timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-14T23:00:00Z,1,1,48,2,72,3,0,40,0,5,0
2023-03-15T00:00:00Z,0,0,12,1,47,0,0,9,0,10,0
2023-03-15T01:00:00Z,0,0,8,1,44,1,0,11,0,8,0
2023-03-15T02:00:00Z,0,0,7,1,36,0,0,14,0,5,0
2023-03-15T03:00:00Z,0,0,18,0,47,1,0,42,0,6,0
2023-03-15T04:00:00Z,1,1,50,5,102,0,0,125,0,16,0
2023-03-15T05:00:00Z,2,6,207,5,115,1,1,252,0,31,0
2023-03-15T06:00:00Z,9,8,432,6,97,7,3,392,0,47,1
2023-03-15T07:00:00Z,13,11,426,7,120,8,3,352,0,50,0
2023-03-15T08:00:00Z,7,11,328,10,123,12,0,238,1,48,0
2023-03-15T09:00:00Z,1,3,175,11,132,20,0,135,1,48,0
2023-03-15T10:00:00Z,4,11,247,19,315,13,1,157,1,87,0
2023-03-15T11:00:00Z,5,17,277,22,278,12,1,183,1,90,1
2023-03-15T12:00:00Z,6,19,362,26,255,30,3,228,1,87,0
2023-03-15T13:00:00Z,7,24,412,11,225,12,3,278,2,99,0
2023-03-15T14:00:00Z,8,103,409,12,103,33,47,344,1,62,14
2023-03-15T15:00:00Z,8,177,420,6,36,35,124,308,0,13,18
2023-03-15T16:00:00Z,11,112,424,2,92,43,63,386,1,35,11
2023-03-15T17:00:00Z,4,50,295,4,263,16,5,287,3,62,1
2023-03-15T18:00:00Z,0,5,274,0,328,3,0,237,0,53,0
2023-03-15T19:00:00Z,0,3,242,4,239,0,0,166,0,25,0
2023-03-15T20:00:00Z,1,1,322,3,240,0,0,173,0,14,0
2023-03-15T21:00:00Z,0,4,211,2,165,0,0,140,0,16,0
2023-03-15T22:00:00Z,0,1,169,1,107,0,0,144,0,14,0
