timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,0,5,0,0,0,0,48,0,0,1,2,251,1,6,11
2023-12-31T00:00:00Z,0,7,0,0,0,0,39,0,0,0,4,202,0,4,7
2023-12-31T01:00:00Z,0,3,0,0,1,1,35,0,0,1,2,142,0,1,4
2023-12-31T02:00:00Z,0,4,0,0,1,1,21,0,0,0,1,98,0,1,0
2023-12-31T03:00:00Z,0,0,0,0,1,0,12,0,0,0,1,90,0,1,2
2023-12-31T04:00:00Z,0,2,0,0,0,1,11,0,0,0,1,74,0,1,1
2023-12-31T05:00:00Z,0,1,0,0,0,0,5,0,0,0,1,71,0,1,1
2023-12-31T06:00:00Z,0,2,0,0,1,1,10,0,0,1,0,61,0,0,0
2023-12-31T07:00:00Z,0,0,0,0,1,0,10,0,0,0,3,63,0,0,0
2023-12-31T08:00:00Z,0,4,0,0,0,0,12,0,0,0,4,105,0,0,9
2023-12-31T09:00:00Z,0,3,0,0,0,0,13,0,0,0,7,191,0,3,6
2023-12-31T10:00:00Z,0,6,0,0,1,3,21,0,0,0,9,267,0,1,16
2023-12-31T11:00:00Z,0,12,0,0,0,1,31,0,0,2,20,310,1,3,19
2023-12-31T12:00:00Z,0,17,0,1,1,2,42,0,0,2,6,319,0,10,17
2023-12-31T13:00:00Z,0,11,0,0,2,1,32,0,0,3,13,337,1,7,19
2023-12-31T14:00:00Z,0,13,0,0,1,1,43,0,0,4,7,334,1,4,25
2023-12-31T15:00:00Z,0,8,0,0,2,1,42,0,0,2,13,392,0,10,16
2023-12-31T16:00:00Z,0,13,0,0,1,3,44,0,0,2,12,404,0,10,22
2023-12-31T17:00:00Z,0,12,0,0,0,0,58,0,0,1,20,393,2,16,17
2023-12-31T18:00:00Z,0,9,0,0,1,1,39,0,0,3,18,374,1,7,13
2023-12-31T19:00:00Z,0,11,0,0,1,1,47,0,0,1,12,277,0,5,5
2023-12-31T20:00:00Z,0,16,0,0,0,1,39,0,0,2,9,285,0,6,27
2023-12-31T21:00:00Z,0,12,0,0,0,2,48,0,0,3,10,234,0,2,9
2023-12-31T22:00:00Z,0,10,0,0,1,0,42,0,0,0,13,165,0,5,10
