timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-04T22:00:00Z,0,3,0,0,0,2,20,0,0,1,14,213,0,0,11
2023-04-04T23:00:00Z,0,3,0,0,0,1,9,0,0,0,14,92,0,2,3
2023-04-05T00:00:00Z,0,0,0,0,0,0,6,0,0,0,1,58,0,0,1
2023-04-05T01:00:00Z,0,1,0,0,0,0,2,0,0,0,0,46,0,0,3
2023-04-05T02:00:00Z,0,3,0,0,0,0,7,0,0,1,3,75,0,0,2
2023-04-05T03:00:00Z,0,5,0,1,0,0,24,0,0,8,16,189,2,4,22
2023-04-05T04:00:00Z,0,11,0,0,1,1,28,0,0,8,34,376,7,18,46
2023-04-05T05:00:00Z,1,22,0,0,6,1,34,0,0,13,28,456,12,29,51
2023-04-05T06:00:00Z,2,53,0,0,10,2,77,0,0,11,35,477,5,56,45
2023-04-05T07:00:00Z,0,57,0,0,4,2,88,3,1,23,39,447,7,34,40
2023-04-05T08:00:00Z,0,59,0,0,7,3,84,0,0,16,37,504,4,16,44
2023-04-05T09:00:00Z,0,36,0,0,8,3,79,0,1,16,35,480,5,18,52
2023-04-05T10:00:00Z,0,26,0,0,5,2,73,0,1,9,43,504,9,25,63
2023-04-05T11:00:00Z,0,26,0,0,1,4,89,0,0,9,38,522,8,13,74
2023-04-05T12:00:00Z,0,16,0,0,2,4,56,0,1,14,64,547,6,28,77
2023-04-05T13:00:00Z,0,12,0,0,2,7,71,3,1,14,88,540,4,18,104
2023-04-05T14:00:00Z,0,20,0,0,6,5,75,0,0,12,109,517,7,16,116
2023-04-05T15:00:00Z,0,17,0,0,2,10,80,0,0,4,122,459,4,28,61
2023-04-05T16:00:00Z,0,19,0,1,0,8,64,0,0,8,127,294,1,10,46
2023-04-05T17:00:00Z,0,34,0,0,3,6,46,0,1,1,69,367,2,24,47
2023-04-05T18:00:00Z,0,24,0,0,1,2,53,0,0,4,39,449,10,23,41
2023-04-05T19:00:00Z,0,11,0,0,0,0,50,0,0,4,14,415,2,13,37
2023-04-05T20:00:00Z,0,10,0,0,1,0,46,0,0,1,25,412,1,15,37
2023-04-05T21:00:00Z,0,2,0,0,0,4,41,0,0,9,12,266,2,6,27
