timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,3,0,31,0,1,0,2,59,1,13,1
2023-09-18T23:00:00Z,1,0,9,0,2,0,1,29,0,7,0
2023-09-19T00:00:00Z,3,0,8,0,2,0,5,26,0,7,1
2023-09-19T01:00:00Z,3,0,12,0,2,0,6,27,0,6,1
2023-09-19T02:00:00Z,7,0,15,1,0,0,6,30,1,9,0
2023-09-19T03:00:00Z,13,0,68,1,3,0,7,128,2,26,1
2023-09-19T04:00:00Z,46,1,210,2,4,12,9,270,4,68,4
2023-09-19T05:00:00Z,63,1,315,2,15,17,18,594,12,145,6
2023-09-19T06:00:00Z,93,0,307,3,13,20,22,608,10,199,9
2023-09-19T07:00:00Z,77,1,283,1,9,18,33,634,9,164,10
2023-09-19T08:00:00Z,45,0,274,2,9,8,37,604,4,142,6
2023-09-19T09:00:00Z,32,1,241,0,22,9,35,522,7,155,2
2023-09-19T10:00:00Z,41,2,205,2,5,10,22,499,3,132,4
2023-09-19T11:00:00Z,62,0,265,4,3,10,8,567,7,100,3
2023-09-19T12:00:00Z,59,0,267,2,9,11,11,574,3,111,3
2023-09-19T13:00:00Z,91,2,324,1,5,7,15,625,9,129,8
2023-09-19T14:00:00Z,78,0,337,0,9,20,22,664,4,143,5
2023-09-19T15:00:00Z,86,1,295,1,3,17,17,616,1,147,9
2023-09-19T16:00:00Z,47,0,194,2,6,24,28,542,4,123,4
2023-09-19T17:00:00Z,36,0,150,0,10,10,12,362,1,129,3
2023-09-19T18:00:00Z,42,1,166,0,4,13,8,299,4,104,3
2023-09-19T19:00:00Z,32,0,145,0,1,2,7,266,1,78,3
2023-09-19T20:00:00Z,27,0,90,0,1,2,5,206,1,48,0
2023-09-19T21:00:00Z,18,3,52,0,1,1,4,126,0,27,2
