timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,2,92,4,28,16
2023-07-19T23:00:00Z,0,49,1,22,5
2023-07-20T00:00:00Z,0,43,0,13,8
2023-07-20T01:00:00Z,0,35,0,17,7
2023-07-20T02:00:00Z,0,32,3,20,6
2023-07-20T03:00:00Z,1,109,5,45,23
2023-07-20T04:00:00Z,1,265,13,112,27
2023-07-20T05:00:00Z,3,457,29,117,36
2023-07-20T06:00:00Z,8,548,32,118,36
2023-07-20T07:00:00Z,8,451,22,108,50
2023-07-20T08:00:00Z,3,451,20,134,66
2023-07-20T09:00:00Z,7,543,20,111,39
2023-07-20T10:00:00Z,3,542,22,141,56
2023-07-20T11:00:00Z,5,686,27,124,71
2023-07-20T12:00:00Z,2,611,31,170,58
2023-07-20T13:00:00Z,3,649,36,169,81
2023-07-20T14:00:00Z,2,694,47,158,84
2023-07-20T15:00:00Z,10,609,26,95,69
2023-07-20T16:00:00Z,14,693,31,128,100
2023-07-20T17:00:00Z,4,530,12,109,66
2023-07-20T18:00:00Z,9,478,8,113,50
2023-07-20T19:00:00Z,9,374,9,111,33
2023-07-20T20:00:00Z,8,380,12,71,42
2023-07-20T21:00:00Z,1,232,7,53,20
