timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,14,0,56,0,2,0,23,143,1,45,4
2024-04-12T23:00:00Z,14,2,44,0,0,0,5,73,0,29,2
2024-04-13T00:00:00Z,4,0,20,0,0,1,10,62,0,13,1
2024-04-13T01:00:00Z,1,1,13,0,0,0,11,41,0,15,1
2024-04-13T02:00:00Z,6,2,13,0,0,0,12,40,0,8,4
2024-04-13T03:00:00Z,5,2,34,0,1,0,11,58,3,9,3
2024-04-13T04:00:00Z,13,0,60,0,0,1,9,115,3,19,3
2024-04-13T05:00:00Z,16,1,69,0,1,1,13,174,2,40,2
2024-04-13T06:00:00Z,28,1,116,1,1,3,3,310,0,44,5
2024-04-13T07:00:00Z,34,1,165,1,0,2,13,475,4,80,3
2024-04-13T08:00:00Z,44,0,232,0,0,7,26,605,2,80,3
2024-04-13T09:00:00Z,60,2,272,0,3,4,24,701,1,97,1
2024-04-13T10:00:00Z,63,1,241,1,1,7,28,690,1,98,3
2024-04-13T11:00:00Z,76,0,202,0,8,1,13,537,0,115,4
2024-04-13T12:00:00Z,69,3,201,0,10,6,18,520,3,96,5
2024-04-13T13:00:00Z,57,0,42,0,14,0,4,54,0,82,2
2024-04-13T14:00:00Z,41,0,145,0,11,5,16,481,1,91,3
2024-04-13T15:00:00Z,14,0,199,0,1,8,18,595,3,97,5
2024-04-13T16:00:00Z,8,5,180,1,0,7,17,612,2,85,2
2024-04-13T17:00:00Z,18,3,167,0,1,3,27,455,2,76,5
2024-04-13T18:00:00Z,15,2,151,0,0,5,10,458,1,89,3
2024-04-13T19:00:00Z,21,0,139,0,2,8,18,371,2,69,6
2024-04-13T20:00:00Z,17,3,142,0,2,5,15,359,3,68,1
2024-04-13T21:00:00Z,13,1,103,0,0,1,18,303,2,87,3
