timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-06T23:00:00Z,0,1,0,1,0,0,4,0,1,0,0,55,0,2,0
2024-03-07T00:00:00Z,0,2,0,1,0,3,1,0,0,0,0,22,1,2,1
2024-03-07T01:00:00Z,0,2,0,0,0,4,0,0,0,0,0,12,0,0,0
2024-03-07T02:00:00Z,0,0,0,1,1,4,3,0,0,0,0,13,0,4,0
2024-03-07T03:00:00Z,0,0,1,2,1,1,0,0,0,0,0,37,5,7,1
2024-03-07T04:00:00Z,0,3,2,5,0,0,0,0,0,0,2,135,1,14,8
2024-03-07T05:00:00Z,0,6,4,13,5,0,5,0,1,0,1,373,12,42,33
2024-03-07T06:00:00Z,0,23,6,17,0,0,20,0,5,0,5,659,24,63,49
2024-03-07T07:00:00Z,0,24,7,22,11,2,31,0,9,1,7,917,27,74,65
2024-03-07T08:00:00Z,0,23,12,15,3,1,33,0,6,0,3,519,19,67,45
2024-03-07T09:00:00Z,0,22,8,32,6,0,24,0,4,0,2,353,17,66,53
2024-03-07T10:00:00Z,0,14,11,21,5,1,20,0,4,0,4,373,15,85,39
2024-03-07T11:00:00Z,0,19,11,25,9,0,20,0,2,1,0,401,14,52,39
2024-03-07T12:00:00Z,0,12,7,22,10,0,19,0,1,0,4,468,9,46,45
2024-03-07T13:00:00Z,0,15,4,22,5,0,17,0,1,0,0,704,18,74,56
2024-03-07T14:00:00Z,0,29,10,21,9,0,21,0,3,1,4,810,25,55,68
2024-03-07T15:00:00Z,0,74,3,13,8,2,37,0,3,0,4,684,12,32,95
2024-03-07T16:00:00Z,0,56,2,7,4,0,18,0,2,0,9,613,2,16,86
2024-03-07T17:00:00Z,0,85,2,7,9,0,23,0,2,0,6,605,6,30,49
2024-03-07T18:00:00Z,0,8,0,7,3,0,12,0,0,0,1,462,1,24,23
2024-03-07T19:00:00Z,0,3,0,0,0,0,7,0,2,0,0,286,1,8,13
2024-03-07T20:00:00Z,0,4,0,1,0,0,5,0,0,0,3,263,1,5,6
2024-03-07T21:00:00Z,0,2,0,0,0,0,0,0,0,0,0,251,2,7,10
2024-03-07T22:00:00Z,0,0,0,0,0,0,4,0,1,0,1,233,2,6,13
