timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-20T22:00:00Z,64,3,149,2,19,5,1,243,3,18,12
2023-05-20T23:00:00Z,59,1,141,0,14,1,0,192,2,6,7
2023-05-21T00:00:00Z,32,0,115,4,5,3,0,129,0,3,1
2023-05-21T01:00:00Z,27,0,75,1,5,1,0,86,0,2,3
2023-05-21T02:00:00Z,18,0,44,1,3,1,0,67,0,3,1
2023-05-21T03:00:00Z,26,0,51,2,1,3,1,63,0,3,0
2023-05-21T04:00:00Z,14,1,27,2,6,0,0,64,1,4,2
2023-05-21T05:00:00Z,22,1,26,1,5,2,1,52,4,4,5
2023-05-21T06:00:00Z,22,0,28,1,4,0,1,65,0,2,9
2023-05-21T07:00:00Z,44,1,61,2,10,5,1,141,3,9,10
2023-05-21T08:00:00Z,74,2,86,2,10,5,0,194,1,11,26
2023-05-21T09:00:00Z,84,1,94,4,11,9,1,241,4,18,26
2023-05-21T10:00:00Z,118,2,134,0,11,10,1,260,3,10,17
2023-05-21T11:00:00Z,109,4,132,3,9,9,0,333,2,15,40
2023-05-21T12:00:00Z,142,11,181,0,13,12,1,285,2,21,30
2023-05-21T13:00:00Z,126,2,144,1,13,15,0,319,2,21,31
2023-05-21T14:00:00Z,145,6,168,1,20,10,0,308,2,22,31
2023-05-21T15:00:00Z,120,4,184,6,16,14,1,349,4,21,38
2023-05-21T16:00:00Z,128,8,224,2,19,13,3,334,1,16,48
2023-05-21T17:00:00Z,128,4,225,6,15,8,0,323,6,17,39
2023-05-21T18:00:00Z,107,3,215,5,22,14,3,300,1,18,30
2023-05-21T19:00:00Z,97,3,224,0,28,4,1,260,2,12,20
2023-05-21T20:00:00Z,82,2,181,3,11,4,0,251,1,9,10
2023-05-21T21:00:00Z,59,0,141,4,4,2,0,159,0,4,9
