timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-18T23:00:00Z,0,0,48,0,10,3,2,86,3,13,7
2024-03-19T00:00:00Z,0,0,17,0,3,0,0,42,0,9,0
2024-03-19T01:00:00Z,0,1,13,0,4,0,1,48,0,7,0
2024-03-19T02:00:00Z,0,1,20,0,11,4,2,44,6,18,2
2024-03-19T03:00:00Z,0,3,48,0,4,6,1,89,4,23,5
2024-03-19T04:00:00Z,0,4,144,0,10,11,7,445,17,33,39
2024-03-19T05:00:00Z,1,10,254,1,24,21,8,560,25,85,33
2024-03-19T06:00:00Z,0,5,223,2,26,49,7,644,64,121,52
2024-03-19T07:00:00Z,1,5,218,2,34,33,9,618,27,137,34
2024-03-19T08:00:00Z,0,9,242,2,34,34,4,474,33,148,38
2024-03-19T09:00:00Z,0,14,246,4,34,56,12,342,45,148,39
2024-03-19T10:00:00Z,0,6,327,2,22,39,13,396,31,115,57
2024-03-19T11:00:00Z,0,9,215,2,34,52,6,343,32,123,53
2024-03-19T12:00:00Z,1,11,233,0,22,57,1,397,43,110,61
2024-03-19T13:00:00Z,0,11,214,5,21,62,5,439,40,98,66
2024-03-19T14:00:00Z,0,3,232,3,25,32,7,598,44,87,37
2024-03-19T15:00:00Z,1,3,209,1,12,44,6,612,42,88,48
2024-03-19T16:00:00Z,1,3,234,1,13,40,4,637,41,74,64
2024-03-19T17:00:00Z,0,6,232,1,9,21,4,689,24,67,43
2024-03-19T18:00:00Z,0,13,226,2,5,14,2,515,12,74,35
2024-03-19T19:00:00Z,0,7,221,0,8,8,6,408,14,51,25
2024-03-19T20:00:00Z,0,5,184,0,6,7,4,409,10,63,22
2024-03-19T21:00:00Z,0,7,136,4,6,4,5,302,3,40,14
2024-03-19T22:00:00Z,0,1,77,0,7,7,1,159,4,29,13
