timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-08T22:00:00Z,0,0,95,0,8,3,3,105,6,91,9
2023-06-08T23:00:00Z,0,0,56,0,4,0,1,75,0,54,5
2023-06-09T00:00:00Z,0,0,48,1,8,1,0,40,5,62,2
2023-06-09T01:00:00Z,0,0,51,2,12,9,0,28,11,52,5
2023-06-09T02:00:00Z,0,1,72,3,6,11,3,57,19,59,17
2023-06-09T03:00:00Z,0,3,126,5,23,14,3,141,14,131,20
2023-06-09T04:00:00Z,0,5,194,12,26,53,3,243,64,205,62
2023-06-09T05:00:00Z,0,7,236,10,32,39,8,295,78,181,79
2023-06-09T06:00:00Z,0,10,236,14,40,39,7,324,81,184,41
2023-06-09T07:00:00Z,0,4,230,11,52,20,7,353,31,148,37
2023-06-09T08:00:00Z,0,15,292,9,45,49,10,325,39,103,62
2023-06-09T09:00:00Z,1,9,354,7,50,30,13,403,56,115,89
2023-06-09T10:00:00Z,0,7,296,13,43,69,8,414,61,123,88
2023-06-09T11:00:00Z,0,12,280,16,44,43,10,419,58,101,68
2023-06-09T12:00:00Z,0,2,270,11,54,47,16,482,59,117,78
2023-06-09T13:00:00Z,0,8,264,7,48,39,12,519,68,142,51
2023-06-09T14:00:00Z,0,3,257,7,48,44,6,515,49,173,66
2023-06-09T15:00:00Z,0,5,265,3,44,25,8,675,27,109,68
2023-06-09T16:00:00Z,0,0,249,9,36,40,13,634,34,108,82
2023-06-09T17:00:00Z,0,3,228,6,15,16,11,495,19,75,48
2023-06-09T18:00:00Z,0,0,232,6,15,26,11,391,15,66,33
2023-06-09T19:00:00Z,0,1,197,2,12,20,5,332,13,70,27
2023-06-09T20:00:00Z,0,0,194,0,11,10,2,324,6,84,21
2023-06-09T21:00:00Z,0,1,158,3,11,20,3,306,10,85,12
