timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,9,0,24,0,7,0,0,124,0,8,0
2023-05-07T23:00:00Z,8,0,12,0,10,0,0,71,1,11,1
2023-05-08T00:00:00Z,3,0,6,0,9,0,0,60,0,12,0
2023-05-08T01:00:00Z,1,0,7,0,3,0,0,35,0,9,0
2023-05-08T02:00:00Z,3,0,7,0,6,0,0,53,0,18,0
2023-05-08T03:00:00Z,2,0,22,0,6,0,0,162,7,36,5
2023-05-08T04:00:00Z,12,0,8,0,4,17,0,400,2,59,10
2023-05-08T05:00:00Z,41,0,11,3,1,27,0,442,4,77,11
2023-05-08T06:00:00Z,98,0,91,0,5,1,1,538,12,119,24
2023-05-08T07:00:00Z,67,0,84,0,10,1,2,476,8,122,24
2023-05-08T08:00:00Z,52,0,8,0,0,1,0,546,5,138,9
2023-05-08T09:00:00Z,55,0,8,0,0,0,0,542,16,154,14
2023-05-08T10:00:00Z,49,1,108,1,18,2,1,497,5,155,15
2023-05-08T11:00:00Z,58,0,110,0,21,1,0,482,7,150,18
2023-05-08T12:00:00Z,65,0,103,0,9,3,0,468,14,154,26
2023-05-08T13:00:00Z,60,0,99,0,16,7,0,491,15,151,24
2023-05-08T14:00:00Z,56,0,120,1,6,2,3,488,8,122,32
2023-05-08T15:00:00Z,78,0,112,0,13,1,2,488,4,162,14
2023-05-08T16:00:00Z,60,0,139,0,20,2,1,489,7,134,23
2023-05-08T17:00:00Z,45,0,113,0,32,0,1,448,3,104,21
2023-05-08T18:00:00Z,45,0,92,0,30,4,1,344,2,79,2
2023-05-08T19:00:00Z,37,0,56,0,26,0,0,281,2,62,8
2023-05-08T20:00:00Z,20,0,82,0,7,0,0,268,0,37,2
2023-05-08T21:00:00Z,9,0,50,0,5,0,0,150,0,39,2
