timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,0,1,0,1,0,0,18,0,10,0
2023-05-02T23:00:00Z,0,0,0,0,0,0,5,0,6,0
2023-05-03T00:00:00Z,0,0,0,0,0,0,5,0,3,0
2023-05-03T01:00:00Z,0,1,0,2,0,0,9,0,10,0
2023-05-03T02:00:00Z,0,0,0,0,0,0,25,0,19,0
2023-05-03T03:00:00Z,0,1,0,0,0,1,161,0,78,1
2023-05-03T04:00:00Z,0,0,0,0,0,9,282,1,121,4
2023-05-03T05:00:00Z,0,0,0,1,0,15,372,0,174,8
2023-05-03T06:00:00Z,2,5,0,0,0,15,329,0,121,0
2023-05-03T07:00:00Z,0,1,0,2,0,3,234,1,85,3
2023-05-03T08:00:00Z,0,0,0,0,0,3,181,0,74,3
2023-05-03T09:00:00Z,0,0,0,1,0,1,120,0,64,7
2023-05-03T10:00:00Z,0,0,0,1,0,2,137,0,67,0
2023-05-03T11:00:00Z,0,0,0,0,0,2,220,0,81,2
2023-05-03T12:00:00Z,0,0,0,2,0,1,215,0,76,0
2023-05-03T13:00:00Z,0,1,0,0,0,0,262,0,87,0
2023-05-03T14:00:00Z,0,0,0,0,0,1,262,0,90,0
2023-05-03T15:00:00Z,0,1,0,0,0,3,295,1,117,9
2023-05-03T16:00:00Z,0,1,0,0,0,1,881,6,39,9
2023-05-03T17:00:00Z,0,1,0,0,0,0,315,0,26,3
2023-05-03T18:00:00Z,0,0,0,0,0,0,235,0,30,2
2023-05-03T19:00:00Z,0,0,0,0,0,0,256,0,24,3
2023-05-03T20:00:00Z,0,0,0,0,0,0,185,0,14,2
2023-05-03T21:00:00Z,0,0,0,0,1,0,108,1,7,0
