timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,17,,,,,,2,37,0,13,3
2023-02-16T00:00:00Z,6,,,,,,1,9,0,7,0
2023-02-16T01:00:00Z,2,,,,,,1,7,0,4,1
2023-02-16T02:00:00Z,7,,,,,,0,5,0,4,0
2023-02-16T03:00:00Z,7,,,,,,1,15,1,5,0
2023-02-16T04:00:00Z,20,,,,,,5,56,0,29,1
2023-02-16T05:00:00Z,41,,,,,,6,136,1,92,1
2023-02-16T06:00:00Z,64,,,,,,15,197,2,114,9
2023-02-16T07:00:00Z,150,,,,,,13,229,6,141,5
2023-02-16T08:00:00Z,98,,,,,,10,238,0,120,1
2023-02-16T09:00:00Z,100,,,,,,10,196,3,126,1
2023-02-16T10:00:00Z,86,,,,,,11,217,7,87,6
2023-02-16T11:00:00Z,91,,,,,,10,207,1,110,6
2023-02-16T12:00:00Z,80,,,,,,14,224,0,119,4
2023-02-16T13:00:00Z,97,,,,,,23,228,2,98,5
2023-02-16T14:00:00Z,101,,,,,,12,263,0,126,5
2023-02-16T15:00:00Z,128,,,,,,12,265,2,136,8
2023-02-16T16:00:00Z,126,,,,,,12,228,1,136,3
2023-02-16T17:00:00Z,109,,,,,,9,243,3,112,6
2023-02-16T18:00:00Z,103,,,,,,9,194,1,78,1
2023-02-16T19:00:00Z,80,,,,,,3,146,6,88,2
2023-02-16T20:00:00Z,62,,,,,,2,96,0,60,0
2023-02-16T21:00:00Z,42,,,,,,1,94,0,57,5
2023-02-16T22:00:00Z,27,,,,,,2,52,3,31,1
