timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,0,32,0,22,0
2024-01-04T00:00:00Z,0,13,0,9,0
2024-01-04T01:00:00Z,0,4,0,7,0
2024-01-04T02:00:00Z,1,4,0,9,0
2024-01-04T03:00:00Z,0,5,0,7,0
2024-01-04T04:00:00Z,1,53,0,35,1
2024-01-04T05:00:00Z,4,128,1,101,6
2024-01-04T06:00:00Z,3,254,1,125,8
2024-01-04T07:00:00Z,3,333,0,129,6
2024-01-04T08:00:00Z,13,324,0,129,6
2024-01-04T09:00:00Z,6,383,2,148,3
2024-01-04T10:00:00Z,5,373,0,220,3
2024-01-04T11:00:00Z,4,365,5,209,2
2024-01-04T12:00:00Z,8,402,2,215,2
2024-01-04T13:00:00Z,1,538,4,214,8
2024-01-04T14:00:00Z,5,583,1,225,5
2024-01-04T15:00:00Z,6,597,1,243,7
2024-01-04T16:00:00Z,14,595,2,225,8
2024-01-04T17:00:00Z,7,540,2,225,13
2024-01-04T18:00:00Z,6,356,1,164,3
2024-01-04T19:00:00Z,1,227,0,97,4
2024-01-04T20:00:00Z,0,181,0,86,2
2024-01-04T21:00:00Z,3,179,0,66,5
2024-01-04T22:00:00Z,0,106,0,51,0
