timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-31T23:00:00Z,0,69,0,5,0,0,16,0,47,3
2024-02-01T00:00:00Z,0,45,0,5,0,0,9,0,17,6
2024-02-01T01:00:00Z,0,26,0,7,0,0,6,0,22,0
2024-02-01T02:00:00Z,1,41,0,9,0,0,16,0,37,0
2024-02-01T03:00:00Z,0,35,0,4,0,0,36,1,36,2
2024-02-01T04:00:00Z,42,209,0,13,1,13,135,0,134,0
2024-02-01T05:00:00Z,62,263,1,31,6,26,138,4,193,6
2024-02-01T06:00:00Z,63,357,8,48,13,38,140,4,232,16
2024-02-01T07:00:00Z,47,455,6,57,8,54,152,2,292,20
2024-02-01T08:00:00Z,61,421,3,44,13,22,132,2,271,19
2024-02-01T09:00:00Z,61,419,9,52,14,21,103,2,248,21
2024-02-01T10:00:00Z,27,431,7,65,8,11,168,1,229,16
2024-02-01T11:00:00Z,25,524,13,52,10,9,145,3,243,22
2024-02-01T12:00:00Z,10,583,10,68,16,8,156,1,268,25
2024-02-01T13:00:00Z,11,641,18,77,16,13,271,2,347,22
2024-02-01T14:00:00Z,9,674,22,97,17,5,280,3,367,15
2024-02-01T15:00:00Z,7,688,14,89,15,9,283,4,329,17
2024-02-01T16:00:00Z,12,710,12,93,9,6,317,2,266,8
2024-02-01T17:00:00Z,6,646,10,87,11,1,265,3,264,12
2024-02-01T18:00:00Z,6,444,0,70,4,5,134,0,222,12
2024-02-01T19:00:00Z,7,292,0,55,3,2,94,2,206,5
2024-02-01T20:00:00Z,2,259,0,45,0,3,86,0,167,5
2024-02-01T21:00:00Z,6,224,0,24,0,0,57,0,151,1
2024-02-01T22:00:00Z,3,153,0,26,1,0,47,0,122,1
