timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,0,6,0,0,0,1,16,0,0,1,3,142,0,1,7
2023-08-03T23:00:00Z,0,2,0,0,0,0,15,0,0,0,3,83,0,0,5
2023-08-04T00:00:00Z,0,1,0,0,0,0,19,0,0,0,1,61,0,0,3
2023-08-04T01:00:00Z,0,2,0,0,0,2,10,0,0,13,1,76,0,0,6
2023-08-04T02:00:00Z,0,1,0,0,0,2,27,0,0,2,3,70,0,2,17
2023-08-04T03:00:00Z,0,3,0,0,0,1,30,0,0,13,11,198,0,3,30
2023-08-04T04:00:00Z,0,10,0,0,0,1,45,0,0,9,16,325,5,14,25
2023-08-04T05:00:00Z,0,16,0,0,3,1,83,0,0,20,26,404,7,21,69
2023-08-04T06:00:00Z,0,31,0,0,1,0,86,1,0,21,25,386,5,33,50
2023-08-04T07:00:00Z,0,24,0,0,4,2,86,1,0,15,17,352,7,21,54
2023-08-04T08:00:00Z,0,47,0,0,1,2,79,0,0,17,16,356,8,18,38
2023-08-04T09:00:00Z,0,26,0,0,3,1,101,0,1,17,14,415,4,21,44
2023-08-04T10:00:00Z,0,18,0,0,0,1,100,0,0,8,14,451,6,24,50
2023-08-04T11:00:00Z,0,37,0,0,1,8,122,0,0,9,35,495,4,19,32
2023-08-04T12:00:00Z,0,22,0,0,1,13,95,0,0,10,89,523,0,8,15
2023-08-04T13:00:00Z,0,26,0,0,4,6,93,1,0,13,48,559,3,23,44
2023-08-04T14:00:00Z,0,24,0,0,2,3,79,0,0,13,55,504,4,28,59
2023-08-04T15:00:00Z,0,17,0,0,2,3,64,0,0,19,40,471,5,34,81
2023-08-04T16:00:00Z,0,18,0,0,1,3,83,0,0,21,28,471,5,30,44
2023-08-04T17:00:00Z,0,21,0,0,2,2,74,0,0,8,16,442,4,26,48
2023-08-04T18:00:00Z,0,18,0,0,2,1,64,0,0,22,16,424,1,20,36
2023-08-04T19:00:00Z,0,29,0,0,2,1,58,0,1,8,16,395,3,9,28
2023-08-04T20:00:00Z,0,15,0,0,0,1,70,0,1,1,9,396,1,26,20
2023-08-04T21:00:00Z,0,10,0,0,0,4,56,0,0,5,6,268,0,10,17
