timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-26T22:00:00Z,6,0,168,1,78,1,0,105,0,32,2
2023-08-26T23:00:00Z,1,1,121,1,62,0,0,71,0,31,2
2023-08-27T00:00:00Z,0,0,86,0,52,0,0,45,0,23,0
2023-08-27T01:00:00Z,0,1,65,0,45,0,0,25,0,11,0
2023-08-27T02:00:00Z,0,0,54,0,34,0,0,36,0,14,0
2023-08-27T03:00:00Z,1,0,52,0,38,1,0,37,0,14,0
2023-08-27T04:00:00Z,3,0,40,0,40,0,0,43,0,20,0
2023-08-27T05:00:00Z,1,0,29,0,35,4,0,24,0,24,0
2023-08-27T06:00:00Z,3,0,54,0,43,0,0,45,0,19,0
2023-08-27T07:00:00Z,1,1,91,3,46,0,0,104,0,36,2
2023-08-27T08:00:00Z,0,0,144,0,56,2,0,133,0,77,3
2023-08-27T09:00:00Z,0,0,174,1,35,1,1,204,0,57,4
2023-08-27T10:00:00Z,3,1,223,0,27,1,0,253,0,62,0
2023-08-27T11:00:00Z,4,3,232,0,54,1,0,281,0,82,0
2023-08-27T12:00:00Z,1,4,192,1,123,1,0,271,0,103,1
2023-08-27T13:00:00Z,6,1,235,1,46,0,0,289,0,83,0
2023-08-27T14:00:00Z,15,1,276,0,79,2,0,293,0,117,1
2023-08-27T15:00:00Z,5,1,228,1,85,6,0,192,0,121,0
2023-08-27T16:00:00Z,8,1,186,1,121,3,0,176,1,157,3
2023-08-27T17:00:00Z,10,3,178,11,200,10,1,158,0,200,0
2023-08-27T18:00:00Z,6,2,137,7,202,8,1,158,0,166,0
2023-08-27T19:00:00Z,5,7,137,5,176,2,1,117,0,175,0
2023-08-27T20:00:00Z,11,1,96,2,140,7,0,90,0,89,1
2023-08-27T21:00:00Z,1,1,85,0,91,0,0,62,0,48,0
