timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,9,297,0,36,1
2023-11-11T00:00:00Z,3,220,0,15,0
2023-11-11T01:00:00Z,4,162,1,13,1
2023-11-11T02:00:00Z,0,104,0,13,0
2023-11-11T03:00:00Z,1,64,0,15,0
2023-11-11T04:00:00Z,3,106,0,42,0
2023-11-11T05:00:00Z,1,198,6,65,1
2023-11-11T06:00:00Z,6,215,1,57,1
2023-11-11T07:00:00Z,5,276,4,96,2
2023-11-11T08:00:00Z,5,478,0,134,2
2023-11-11T09:00:00Z,3,635,0,165,3
2023-11-11T10:00:00Z,4,711,3,136,3
2023-11-11T11:00:00Z,5,698,0,189,5
2023-11-11T12:00:00Z,1,783,1,181,3
2023-11-11T13:00:00Z,6,840,2,233,3
2023-11-11T14:00:00Z,7,939,1,208,7
2023-11-11T15:00:00Z,15,876,2,168,4
2023-11-11T16:00:00Z,7,670,1,124,6
2023-11-11T17:00:00Z,9,800,0,155,3
2023-11-11T18:00:00Z,7,792,1,126,0
2023-11-11T19:00:00Z,4,646,0,107,6
2023-11-11T20:00:00Z,5,541,2,103,2
2023-11-11T21:00:00Z,5,539,0,94,0
2023-11-11T22:00:00Z,1,512,0,90,1
