timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,0,4,0,0,0,1,11,0,2,0,0,86,0,2,1
2023-10-10T23:00:00Z,0,2,0,0,0,0,13,0,2,0,2,52,0,0,0
2023-10-11T00:00:00Z,0,0,0,0,0,0,7,0,1,0,2,30,0,1,0
2023-10-11T01:00:00Z,0,0,0,0,0,1,6,0,2,0,0,35,0,1,1
2023-10-11T02:00:00Z,0,0,0,0,0,0,2,0,1,0,3,46,1,1,3
2023-10-11T03:00:00Z,0,2,0,0,0,1,28,0,0,2,5,148,2,14,6
2023-10-11T04:00:00Z,0,12,0,0,0,1,49,0,0,2,15,331,4,34,27
2023-10-11T05:00:00Z,0,25,0,0,0,5,69,0,1,7,32,407,8,63,19
2023-10-11T06:00:00Z,0,34,1,0,3,7,149,0,0,11,39,428,4,79,43
2023-10-11T07:00:00Z,0,36,0,0,2,7,120,1,0,8,34,385,4,42,30
2023-10-11T08:00:00Z,0,36,0,0,0,2,82,0,2,11,18,384,4,31,30
2023-10-11T09:00:00Z,0,44,0,0,2,1,79,1,3,12,37,379,2,24,24
2023-10-11T10:00:00Z,0,31,0,0,1,3,95,1,1,6,42,429,3,22,19
2023-10-11T11:00:00Z,0,23,0,0,3,5,95,0,1,11,44,502,3,24,29
2023-10-11T12:00:00Z,0,21,0,0,2,7,101,0,0,9,49,438,0,26,13
2023-10-11T13:00:00Z,0,12,0,0,0,14,98,0,2,13,98,469,0,35,36
2023-10-11T14:00:00Z,0,21,0,0,0,13,99,0,0,6,69,465,4,35,20
2023-10-11T15:00:00Z,1,25,0,0,1,7,80,0,0,3,55,475,2,35,27
2023-10-11T16:00:00Z,0,16,0,0,2,1,86,0,1,3,40,499,6,52,37
2023-10-11T17:00:00Z,0,23,0,0,0,7,72,0,2,1,33,364,3,30,14
2023-10-11T18:00:00Z,0,23,0,0,0,5,67,0,1,3,19,357,0,24,15
2023-10-11T19:00:00Z,1,13,0,0,0,2,68,0,3,0,23,368,2,12,14
2023-10-11T20:00:00Z,0,11,0,0,0,1,73,0,1,2,16,277,0,12,12
2023-10-11T21:00:00Z,0,1,0,0,0,2,47,0,0,1,5,207,0,8,9
