timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,,
2023-04-17T14:00:00Z,61.0,,,,,,1.0,105.0,1.0,52.0,3.0
2023-04-17T15:00:00Z,177.0,,,,,,8.0,260.0,5.0,138.0,3.0
2023-04-17T16:00:00Z,148.0,,,,,,13.0,226.0,6.0,126.0,8.0
2023-04-17T17:00:00Z,153.0,,,,,,6.0,171.0,6.0,104.0,10.0
2023-04-17T18:00:00Z,80.0,,,,,,3.0,151.0,1.0,86.0,0.0
2023-04-17T19:00:00Z,62.0,,,,,,7.0,109.0,1.0,72.0,1.0
2023-04-17T20:00:00Z,68.0,,,,,,3.0,135.0,5.0,52.0,3.0
2023-04-17T21:00:00Z,35.0,,,,,,0.0,58.0,3.0,27.0,0.0
