timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-29T22:00:00Z,5,213,1,45,1,1,32,0,171,2
2023-04-29T23:00:00Z,8,145,0,30,0,0,19,0,123,2
2023-04-30T00:00:00Z,0,113,0,24,1,0,16,0,74,3
2023-04-30T01:00:00Z,0,82,0,22,0,0,9,0,52,0
2023-04-30T02:00:00Z,4,72,0,23,0,0,11,0,67,1
2023-04-30T03:00:00Z,4,72,0,13,2,1,13,0,66,2
2023-04-30T04:00:00Z,3,65,0,20,1,0,19,0,74,1
2023-04-30T05:00:00Z,2,55,0,15,1,0,13,1,46,8
2023-04-30T06:00:00Z,3,77,0,12,1,3,22,0,66,4
2023-04-30T07:00:00Z,3,127,0,18,2,1,65,1,111,3
2023-04-30T08:00:00Z,7,196,2,28,5,3,59,1,187,1
2023-04-30T09:00:00Z,5,260,2,18,2,1,113,1,152,4
2023-04-30T10:00:00Z,4,346,0,15,2,5,140,0,169,2
2023-04-30T11:00:00Z,3,360,0,17,0,8,125,3,172,3
2023-04-30T12:00:00Z,10,365,4,20,1,13,220,0,211,2
2023-04-30T13:00:00Z,6,331,0,16,3,10,135,0,192,1
2023-04-30T14:00:00Z,8,360,3,14,6,15,172,1,184,4
2023-04-30T15:00:00Z,6,400,3,24,2,27,204,0,193,1
2023-04-30T16:00:00Z,7,355,2,38,1,26,208,0,161,3
2023-04-30T17:00:00Z,5,304,3,61,0,8,154,2,192,4
2023-04-30T18:00:00Z,12,281,0,75,3,6,104,0,243,1
2023-04-30T19:00:00Z,19,283,0,67,5,4,71,0,282,2
2023-04-30T20:00:00Z,9,273,1,56,1,4,74,0,194,1
2023-04-30T21:00:00Z,5,235,1,64,0,3,40,0,208,1
