timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,11,0,49,0,34,0,0,119,0,30,0
2023-09-15T23:00:00Z,12,0,56,0,21,2,0,86,0,31,0
2023-09-16T00:00:00Z,5,0,35,0,22,0,0,64,4,21,0
2023-09-16T01:00:00Z,11,0,23,0,18,0,0,35,0,12,0
2023-09-16T02:00:00Z,12,0,17,0,13,0,0,37,0,25,0
2023-09-16T03:00:00Z,4,0,14,0,15,0,0,52,0,19,0
2023-09-16T04:00:00Z,9,0,6,0,4,0,0,89,1,36,0
2023-09-16T05:00:00Z,10,0,26,0,4,1,0,88,0,40,4
2023-09-16T06:00:00Z,13,0,32,0,30,0,0,114,2,39,2
2023-09-16T07:00:00Z,31,0,56,0,17,0,0,198,5,67,4
2023-09-16T08:00:00Z,55,0,99,0,16,2,0,289,2,57,3
2023-09-16T09:00:00Z,33,0,105,1,5,0,1,263,2,65,17
2023-09-16T10:00:00Z,42,0,111,0,16,1,0,284,4,79,10
2023-09-16T11:00:00Z,29,0,110,0,10,2,0,264,4,68,6
2023-09-16T12:00:00Z,22,0,132,0,22,1,0,296,7,85,7
2023-09-16T13:00:00Z,32,0,126,0,21,2,0,305,2,72,6
2023-09-16T14:00:00Z,35,0,138,0,11,3,1,313,4,105,7
2023-09-16T15:00:00Z,25,0,135,0,27,0,0,345,3,81,11
2023-09-16T16:00:00Z,38,0,125,0,40,1,1,338,5,84,4
2023-09-16T17:00:00Z,39,0,105,0,27,0,0,276,0,64,6
2023-09-16T18:00:00Z,31,0,93,0,22,3,0,218,3,49,1
2023-09-16T19:00:00Z,26,0,93,0,26,2,0,219,0,49,1
2023-09-16T20:00:00Z,25,0,113,0,18,0,0,196,0,37,0
2023-09-16T21:00:00Z,15,0,75,0,29,1,0,153,1,44,0
