timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-06T22:00:00Z,0,0,23,0,0,0,16,1,62,0,0,0
2023-07-06T23:00:00Z,1,0,9,0,0,0,5,1,32,0,0,0
2023-07-07T00:00:00Z,0,0,3,0,0,0,2,0,25,0,0,0
2023-07-07T01:00:00Z,0,0,7,1,0,0,2,1,14,0,0,0
2023-07-07T02:00:00Z,0,0,2,0,0,0,1,1,17,0,0,0
2023-07-07T03:00:00Z,0,0,7,1,0,0,2,1,25,1,0,0
2023-07-07T04:00:00Z,0,0,35,0,0,1,16,1,34,0,1,0
2023-07-07T05:00:00Z,1,0,55,2,0,0,37,3,76,1,0,0
2023-07-07T06:00:00Z,0,0,70,1,0,1,39,4,92,3,0,0
2023-07-07T07:00:00Z,1,2,92,0,0,0,47,2,110,1,0,0
2023-07-07T08:00:00Z,2,1,92,2,1,1,54,2,143,3,1,0
2023-07-07T09:00:00Z,3,1,103,3,1,1,90,2,115,5,1,0
2023-07-07T10:00:00Z,2,0,137,2,0,0,47,3,134,3,0,0
2023-07-07T11:00:00Z,5,0,115,1,0,0,88,5,151,2,0,0
2023-07-07T12:00:00Z,2,2,104,0,0,0,68,3,158,1,0,0
2023-07-07T13:00:00Z,3,2,112,2,0,0,80,6,175,1,1,0
2023-07-07T14:00:00Z,8,5,100,0,0,0,65,4,162,0,0,0
2023-07-07T15:00:00Z,2,3,107,0,0,0,30,3,149,0,0,0
2023-07-07T16:00:00Z,0,0,122,0,0,0,28,3,166,0,0,0
2023-07-07T17:00:00Z,0,2,109,0,0,0,24,9,145,0,0,0
2023-07-07T18:00:00Z,2,3,101,0,0,0,30,8,156,3,0,0
2023-07-07T19:00:00Z,2,1,76,1,0,0,31,3,116,1,0,0
2023-07-07T20:00:00Z,4,1,78,0,0,0,32,4,113,0,0,0
2023-07-07T21:00:00Z,2,2,69,0,0,0,19,5,106,2,0,0
