timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,0,29,0,8,0,0,59,0,17,0,0,3,0,0,0
2023-02-18T00:00:00Z,0,19,0,4,0,0,22,0,8,0,0,1,0,0,0
2023-02-18T01:00:00Z,0,12,0,0,0,0,15,0,7,0,0,0,0,0,0
2023-02-18T02:00:00Z,0,9,0,0,0,0,13,0,13,0,0,0,0,0,0
2023-02-18T03:00:00Z,0,8,0,3,0,0,28,0,7,0,0,0,0,0,0
2023-02-18T04:00:00Z,0,24,0,4,0,1,31,0,11,0,0,0,0,0,0
2023-02-18T05:00:00Z,0,24,0,7,0,1,55,0,48,0,0,0,0,1,0
2023-02-18T06:00:00Z,0,28,0,8,0,0,41,0,31,0,0,2,0,1,0
2023-02-18T07:00:00Z,0,40,0,21,0,2,61,0,31,0,0,5,0,2,0
2023-02-18T08:00:00Z,0,46,0,27,0,0,101,0,43,0,0,7,0,1,0
2023-02-18T09:00:00Z,0,44,0,38,0,0,165,0,46,0,0,7,0,1,0
2023-02-18T10:00:00Z,0,67,0,33,0,0,171,0,45,0,0,13,0,4,0
2023-02-18T11:00:00Z,0,66,0,43,0,0,243,0,68,0,0,15,0,4,0
2023-02-18T12:00:00Z,0,85,0,46,0,0,220,0,110,0,0,17,0,5,0
2023-02-18T13:00:00Z,0,95,0,43,0,0,224,0,118,1,0,13,0,2,0
2023-02-18T14:00:00Z,1,101,0,36,0,2,170,0,134,11,0,10,0,8,0
2023-02-18T15:00:00Z,0,77,0,41,3,0,209,0,89,0,0,10,0,2,0
2023-02-18T16:00:00Z,0,98,0,26,2,1,251,0,79,0,0,17,0,2,0
2023-02-18T17:00:00Z,0,63,1,29,1,3,204,0,55,1,0,14,0,2,0
2023-02-18T18:00:00Z,0,62,0,31,0,0,152,0,59,0,0,13,0,4,0
2023-02-18T19:00:00Z,0,49,0,22,0,0,104,0,41,0,0,10,0,4,0
2023-02-18T20:00:00Z,0,49,0,23,0,0,82,0,44,0,0,6,0,3,0
2023-02-18T21:00:00Z,0,46,0,14,0,0,71,0,41,0,0,11,0,1,0
2023-02-18T22:00:00Z,0,41,0,12,0,0,65,0,32,0,0,4,0,0,0
