timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,1,0,24,0,3,0,1,59,1,7,0
2024-04-21T23:00:00Z,2,0,8,0,0,0,2,46,1,6,0
2024-04-22T00:00:00Z,0,0,10,0,0,0,0,20,0,5,0
2024-04-22T01:00:00Z,1,0,10,0,0,0,1,29,0,9,0
2024-04-22T02:00:00Z,1,0,14,0,0,0,2,34,3,6,1
2024-04-22T03:00:00Z,11,0,82,0,0,0,4,109,0,30,3
2024-04-22T04:00:00Z,28,2,199,0,8,3,10,296,4,85,2
2024-04-22T05:00:00Z,50,1,320,1,13,8,19,576,7,162,5
2024-04-22T06:00:00Z,80,0,347,0,8,9,32,778,2,230,4
2024-04-22T07:00:00Z,58,1,272,1,10,9,22,698,7,160,2
2024-04-22T08:00:00Z,56,2,246,0,5,6,29,611,4,132,5
2024-04-22T09:00:00Z,57,1,282,0,16,4,24,644,2,146,3
2024-04-22T10:00:00Z,55,1,210,1,10,1,28,506,1,140,3
2024-04-22T11:00:00Z,48,1,259,1,9,3,25,629,4,130,0
2024-04-22T12:00:00Z,60,0,268,1,7,7,20,638,4,134,1
2024-04-22T13:00:00Z,63,0,313,1,12,8,25,691,1,140,3
2024-04-22T14:00:00Z,57,0,285,0,13,9,17,721,4,144,4
2024-04-22T15:00:00Z,50,0,285,1,8,13,21,660,4,152,6
2024-04-22T16:00:00Z,29,0,224,0,4,11,16,634,3,99,3
2024-04-22T17:00:00Z,34,2,187,0,5,4,12,506,2,51,6
2024-04-22T18:00:00Z,36,0,139,0,2,11,7,338,1,97,3
2024-04-22T19:00:00Z,26,1,101,1,1,2,10,264,2,71,4
2024-04-22T20:00:00Z,20,0,93,0,6,0,7,213,2,53,3
2024-04-22T21:00:00Z,15,0,48,0,0,0,2,105,0,27,0
