timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,0,0,0,0,0,0,15,0,0,2,1,72,0,2,1
2024-01-17T00:00:00Z,0,0,0,0,0,1,15,0,0,0,1,51,0,0,1
2024-01-17T01:00:00Z,0,0,0,0,0,1,6,0,0,1,0,41,0,0,1
2024-01-17T02:00:00Z,0,0,0,0,0,0,7,0,0,0,0,34,0,1,0
2024-01-17T03:00:00Z,0,0,0,0,0,0,8,0,0,0,4,58,0,0,1
2024-01-17T04:00:00Z,0,3,0,0,0,5,26,0,1,0,7,167,0,2,2
2024-01-17T05:00:00Z,0,17,0,0,0,3,40,0,0,1,20,359,0,9,11
2024-01-17T06:00:00Z,0,27,0,0,0,9,68,0,0,0,26,468,1,19,10
2024-01-17T07:00:00Z,0,34,0,0,1,4,103,0,0,1,24,362,1,18,9
2024-01-17T08:00:00Z,0,33,0,0,1,15,70,0,0,1,29,325,4,12,4
2024-01-17T09:00:00Z,0,30,0,0,1,9,68,0,0,8,21,271,0,16,10
2024-01-17T10:00:00Z,0,25,0,0,5,5,94,0,1,1,15,341,0,8,20
2024-01-17T11:00:00Z,0,27,0,0,2,7,75,0,0,2,14,379,0,16,18
2024-01-17T12:00:00Z,0,19,0,0,0,5,62,0,1,6,28,399,0,18,19
2024-01-17T13:00:00Z,0,14,0,0,0,5,81,0,2,5,21,416,2,30,21
2024-01-17T14:00:00Z,0,18,0,0,0,2,69,0,1,3,26,476,0,25,21
2024-01-17T15:00:00Z,0,16,0,0,0,4,73,0,1,6,20,497,0,35,23
2024-01-17T16:00:00Z,0,21,0,0,0,2,79,0,0,6,18,466,2,21,16
2024-01-17T17:00:00Z,0,14,0,0,0,1,58,0,0,3,24,421,2,19,14
2024-01-17T18:00:00Z,0,17,0,0,0,2,40,0,0,4,13,311,2,17,14
2024-01-17T19:00:00Z,0,9,0,0,0,2,47,0,3,1,10,310,0,14,9
2024-01-17T20:00:00Z,0,10,0,0,0,1,45,0,4,0,10,264,1,9,10
2024-01-17T21:00:00Z,0,8,0,0,0,2,33,1,2,0,7,290,1,7,33
2024-01-17T22:00:00Z,0,6,0,0,0,1,20,0,4,1,9,142,1,7,32
