timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,1,132,0,11,0
2023-05-07T23:00:00Z,2,86,0,9,0
2023-05-08T00:00:00Z,0,64,0,4,0
2023-05-08T01:00:00Z,0,37,0,4,0
2023-05-08T02:00:00Z,0,49,0,3,0
2023-05-08T03:00:00Z,4,279,0,27,2
2023-05-08T04:00:00Z,17,548,5,78,0
2023-05-08T05:00:00Z,22,822,12,125,16
2023-05-08T06:00:00Z,23,959,12,155,10
2023-05-08T07:00:00Z,16,899,6,155,8
2023-05-08T08:00:00Z,12,851,13,134,5
2023-05-08T09:00:00Z,9,760,13,139,8
2023-05-08T10:00:00Z,13,774,15,131,3
2023-05-08T11:00:00Z,7,774,14,109,9
2023-05-08T12:00:00Z,15,917,8,140,6
2023-05-08T13:00:00Z,31,954,8,105,7
2023-05-08T14:00:00Z,9,982,4,116,6
2023-05-08T15:00:00Z,17,1061,3,104,7
2023-05-08T16:00:00Z,19,965,5,113,8
2023-05-08T17:00:00Z,4,658,2,73,5
2023-05-08T18:00:00Z,4,555,1,78,1
2023-05-08T19:00:00Z,2,463,0,46,3
2023-05-08T20:00:00Z,2,348,2,20,2
2023-05-08T21:00:00Z,3,218,2,30,0
