timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-01T22:00:00Z,1,1,57,0,0,0,17,3,117,1,0,0
2023-07-01T23:00:00Z,1,0,37,0,0,0,13,1,72,0,0,0
2023-07-02T00:00:00Z,0,0,29,0,0,0,5,0,57,0,0,0
2023-07-02T01:00:00Z,2,0,41,1,0,0,3,1,47,0,0,0
2023-07-02T02:00:00Z,0,0,27,0,0,0,1,0,35,3,0,0
2023-07-02T03:00:00Z,0,0,17,0,0,0,0,0,24,0,0,0
2023-07-02T04:00:00Z,1,0,8,0,0,0,4,0,13,0,0,0
2023-07-02T05:00:00Z,0,0,15,0,0,0,6,0,12,0,0,0
2023-07-02T06:00:00Z,0,1,13,0,0,0,6,0,19,1,0,0
2023-07-02T07:00:00Z,0,1,33,0,0,0,10,1,32,0,0,0
2023-07-02T08:00:00Z,0,3,35,0,0,0,15,1,48,2,0,0
2023-07-02T09:00:00Z,1,2,51,0,0,0,21,3,72,0,0,0
2023-07-02T10:00:00Z,1,0,56,0,0,0,24,5,59,1,0,0
2023-07-02T11:00:00Z,1,1,60,0,0,0,38,1,89,0,0,0
2023-07-02T12:00:00Z,0,0,66,0,0,0,26,1,89,0,0,0
2023-07-02T13:00:00Z,1,1,69,0,0,0,34,3,96,1,0,0
2023-07-02T14:00:00Z,1,2,50,0,0,0,33,4,99,0,0,0
2023-07-02T15:00:00Z,2,1,67,0,0,0,28,4,126,1,0,0
2023-07-02T16:00:00Z,0,0,76,0,0,0,30,4,103,0,0,0
2023-07-02T17:00:00Z,0,1,103,0,0,0,44,2,109,0,0,0
2023-07-02T18:00:00Z,2,1,100,0,0,0,36,4,120,0,0,0
2023-07-02T19:00:00Z,1,2,65,0,0,0,46,1,87,0,0,0
2023-07-02T20:00:00Z,1,2,82,0,0,0,78,4,139,1,0,0
2023-07-02T21:00:00Z,1,2,35,0,0,0,6,2,76,0,0,0
