timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,29,,,,,,1,7,0,21,0
2023-09-14T23:00:00Z,14,,,,,,0,7,0,11,0
2023-09-15T00:00:00Z,10,,,,,,0,0,0,6,0
2023-09-15T01:00:00Z,8,,,,,,0,3,0,6,0
2023-09-15T02:00:00Z,8,,,,,,2,16,0,10,0
2023-09-15T03:00:00Z,21,,,,,,0,40,0,34,0
2023-09-15T04:00:00Z,42,,,,,,8,89,2,90,5
2023-09-15T05:00:00Z,80,,,,,,7,107,6,143,6
2023-09-15T06:00:00Z,130,,,,,,13,111,5,151,7
2023-09-15T07:00:00Z,120,,,,,,7,124,1,105,6
2023-09-15T08:00:00Z,104,,,,,,5,111,1,89,5
2023-09-15T09:00:00Z,107,,,,,,4,94,3,103,11
2023-09-15T10:00:00Z,120,,,,,,6,105,1,103,3
2023-09-15T11:00:00Z,140,,,,,,7,141,10,93,11
2023-09-15T12:00:00Z,146,,,,,,6,116,2,106,6
2023-09-15T13:00:00Z,161,,,,,,9,146,6,117,2
2023-09-15T14:00:00Z,144,,,,,,4,191,9,103,12
2023-09-15T15:00:00Z,153,,,,,,4,208,0,97,2
2023-09-15T16:00:00Z,152,,,,,,9,207,2,101,4
2023-09-15T17:00:00Z,117,,,,,,11,118,10,115,4
2023-09-15T18:00:00Z,71,,,,,,6,109,3,115,0
2023-09-15T19:00:00Z,55,,,,,,4,58,2,112,3
2023-09-15T20:00:00Z,52,,,,,,9,78,0,112,1
2023-09-15T21:00:00Z,40,,,,,,5,70,3,78,3
