timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,10,0,28,0,1,0,0,65,2,14,1
2023-12-19T00:00:00Z,0,0,16,0,0,0,0,43,1,11,3
2023-12-19T01:00:00Z,1,0,15,0,1,0,0,22,0,6,0
2023-12-19T02:00:00Z,1,0,9,0,0,0,3,16,0,9,1
2023-12-19T03:00:00Z,2,0,15,0,1,0,0,43,3,7,0
2023-12-19T04:00:00Z,12,0,64,0,1,1,3,126,6,15,5
2023-12-19T05:00:00Z,22,1,204,3,3,6,5,281,4,59,1
2023-12-19T06:00:00Z,41,0,345,0,9,9,16,563,8,108,0
2023-12-19T07:00:00Z,66,0,401,0,8,3,14,760,8,174,8
2023-12-19T08:00:00Z,56,3,338,0,10,4,41,723,3,182,2
2023-12-19T09:00:00Z,73,1,296,0,11,13,26,739,0,154,1
2023-12-19T10:00:00Z,55,1,306,3,9,8,25,704,2,130,0
2023-12-19T11:00:00Z,51,2,282,1,14,6,30,645,2,130,5
2023-12-19T12:00:00Z,48,2,274,1,11,4,26,647,2,149,1
2023-12-19T13:00:00Z,61,2,339,2,6,5,28,751,0,135,2
2023-12-19T14:00:00Z,50,4,315,0,15,8,30,752,2,149,1
2023-12-19T15:00:00Z,70,4,353,0,9,5,28,845,1,155,3
2023-12-19T16:00:00Z,61,3,322,1,3,3,27,816,1,166,4
2023-12-19T17:00:00Z,54,1,288,0,4,2,23,721,1,133,1
2023-12-19T18:00:00Z,54,0,190,0,6,4,25,570,1,88,0
2023-12-19T19:00:00Z,39,0,152,0,1,5,10,389,0,50,0
2023-12-19T20:00:00Z,17,0,127,0,0,1,4,283,0,35,1
2023-12-19T21:00:00Z,17,0,103,0,2,3,11,227,0,23,1
2023-12-19T22:00:00Z,9,0,56,0,0,0,7,149,0,11,1
