timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,12,,,,,,3,45,1,14,2
2023-04-02T23:00:00Z,6,,,,,,0,18,0,7,0
2023-04-03T00:00:00Z,4,,,,,,2,10,0,11,0
2023-04-03T01:00:00Z,3,,,,,,0,16,0,5,0
2023-04-03T02:00:00Z,7,,,,,,0,4,8,11,1
2023-04-03T03:00:00Z,20,,,,,,2,33,3,36,6
2023-04-03T04:00:00Z,49,,,,,,7,85,1,133,3
2023-04-03T05:00:00Z,79,,,,,,7,140,11,144,15
2023-04-03T06:00:00Z,136,,,,,,9,255,12,199,7
2023-04-03T07:00:00Z,103,,,,,,12,189,4,157,11
2023-04-03T08:00:00Z,82,,,,,,14,209,2,140,4
2023-04-03T09:00:00Z,89,,,,,,6,176,1,152,7
2023-04-03T10:00:00Z,84,,,,,,6,163,5,159,4
2023-04-03T11:00:00Z,99,,,,,,9,205,3,124,9
2023-04-03T12:00:00Z,116,,,,,,8,188,2,140,5
2023-04-03T13:00:00Z,101,,,,,,1,183,6,135,15
2023-04-03T14:00:00Z,140,,,,,,13,257,5,137,2
2023-04-03T15:00:00Z,121,,,,,,5,284,5,96,7
2023-04-03T16:00:00Z,146,,,,,,35,247,4,113,7
2023-04-03T17:00:00Z,100,,,,,,10,271,2,86,1
2023-04-03T18:00:00Z,78,,,,,,5,171,5,69,0
2023-04-03T19:00:00Z,51,,,,,,3,106,1,96,4
2023-04-03T20:00:00Z,50,,,,,,3,63,0,69,1
2023-04-03T21:00:00Z,36,,,,,,2,75,0,55,3
