timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,0.0,86.0,0.0,13.0,0.0
2023-01-20T00:00:00Z,0.0,41.0,1.0,2.0,0.0
2023-01-20T01:00:00Z,0.0,29.0,0.0,4.0,0.0
2023-01-20T02:00:00Z,0.0,21.0,0.0,8.0,0.0
2023-01-20T03:00:00Z,0.0,41.0,0.0,9.0,0.0
2023-01-20T04:00:00Z,1.0,145.0,0.0,42.0,0.0
2023-01-20T05:00:00Z,1.0,281.0,2.0,66.0,6.0
2023-01-20T06:00:00Z,5.0,667.0,6.0,189.0,9.0
2023-01-20T07:00:00Z,4.0,444.0,4.0,117.0,2.0
2023-01-20T08:00:00Z,0.0,380.0,1.0,98.0,1.0
2023-01-20T09:00:00Z,4.0,151.0,3.0,21.0,0.0
2023-01-20T10:00:00Z,3.0,544.0,4.0,106.0,5.0
2023-01-20T11:00:00Z,4.0,398.0,3.0,74.0,2.0
2023-01-20T12:00:00Z,2.0,777.0,5.0,158.0,4.0
2023-01-20T13:00:00Z,3.0,640.0,5.0,125.0,1.0
2023-01-20T14:00:00Z,6.0,836.0,1.0,164.0,3.0
2023-01-20T15:00:00Z,2.0,631.0,2.0,114.0,2.0
2023-01-20T16:00:00Z,2.0,666.0,1.0,85.0,3.0
2023-01-20T17:00:00Z,4.0,515.0,2.0,38.0,3.0
2023-01-20T18:00:00Z,3.0,274.0,0.0,20.0,1.0
2023-01-20T19:00:00Z,1.0,120.0,0.0,7.0,0.0
2023-01-20T20:00:00Z,1.0,166.0,0.0,11.0,0.0
2023-01-20T21:00:00Z,,,,,
2023-01-20T22:00:00Z,1.0,141.0,0.0,7.0,0.0
