timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-04T22:00:00Z,1,0,43,0,0,0,9,3,69,0,0,0
2023-08-04T23:00:00Z,0,0,26,0,0,0,5,0,47,1,0,0
2023-08-05T00:00:00Z,0,0,17,0,0,0,2,1,36,0,0,0
2023-08-05T01:00:00Z,0,0,9,0,0,0,2,1,20,0,0,0
2023-08-05T02:00:00Z,0,0,12,0,0,0,2,1,18,0,0,0
2023-08-05T03:00:00Z,0,0,12,1,0,0,4,0,15,0,0,0
2023-08-05T04:00:00Z,0,0,19,1,0,0,2,0,27,0,0,0
2023-08-05T05:00:00Z,0,0,23,0,0,0,5,2,28,1,0,0
2023-08-05T06:00:00Z,0,1,39,0,0,0,17,2,43,0,0,0
2023-08-05T07:00:00Z,2,1,50,2,0,0,50,1,60,1,0,0
2023-08-05T08:00:00Z,3,4,59,4,0,0,54,3,87,2,0,0
2023-08-05T09:00:00Z,4,2,81,2,0,0,83,6,111,0,0,0
2023-08-05T10:00:00Z,1,5,101,2,0,0,64,3,134,1,0,0
2023-08-05T11:00:00Z,6,3,108,0,0,0,58,2,156,1,0,0
2023-08-05T12:00:00Z,1,1,97,1,0,0,51,3,154,2,0,0
2023-08-05T13:00:00Z,4,1,109,0,0,0,48,1,162,1,0,0
2023-08-05T14:00:00Z,1,1,107,0,0,0,29,1,144,1,0,0
2023-08-05T15:00:00Z,2,3,135,0,0,0,35,9,134,0,0,0
2023-08-05T16:00:00Z,2,1,141,0,0,0,51,1,159,1,0,0
2023-08-05T17:00:00Z,2,1,133,0,0,0,57,2,177,1,0,0
2023-08-05T18:00:00Z,1,0,108,1,0,0,32,2,166,2,0,0
2023-08-05T19:00:00Z,1,0,103,0,0,0,21,0,138,0,0,0
2023-08-05T20:00:00Z,5,0,76,0,0,0,12,1,132,1,0,0
2023-08-05T21:00:00Z,0,0,44,0,0,0,17,1,98,0,0,0
