timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,0,0,0,4,0,0,1,0,0,0,0,32,0,4,0
2024-01-09T00:00:00Z,0,1,0,1,0,0,2,0,0,0,0,19,0,3,0
2024-01-09T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,12,0,1,0
2024-01-09T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,10,2,3,0
2024-01-09T03:00:00Z,0,0,2,3,0,0,0,0,0,0,2,36,2,8,4
2024-01-09T04:00:00Z,0,3,1,2,0,0,0,0,0,0,1,110,8,14,3
2024-01-09T05:00:00Z,0,4,2,7,1,0,8,0,1,0,4,286,11,29,16
2024-01-09T06:00:00Z,0,22,3,10,0,0,24,0,5,0,3,506,8,56,36
2024-01-09T07:00:00Z,0,20,7,19,1,0,19,1,7,2,7,687,14,112,53
2024-01-09T08:00:00Z,0,18,7,22,9,0,18,0,11,0,3,420,9,77,34
2024-01-09T09:00:00Z,0,28,10,34,4,1,24,0,2,2,0,320,24,61,31
2024-01-09T10:00:00Z,0,18,10,16,4,0,18,0,1,0,3,309,8,65,21
2024-01-09T11:00:00Z,0,11,2,17,2,0,15,1,2,2,2,328,11,51,36
2024-01-09T12:00:00Z,0,17,5,14,4,0,9,0,3,0,0,415,15,58,36
2024-01-09T13:00:00Z,0,25,6,29,6,0,21,0,5,0,1,611,16,66,49
2024-01-09T14:00:00Z,0,16,5,22,5,0,15,0,0,0,10,623,24,81,64
2024-01-09T15:00:00Z,0,28,3,19,1,0,10,0,2,0,7,689,11,81,48
2024-01-09T16:00:00Z,0,16,2,22,3,0,8,0,5,0,4,612,14,38,68
2024-01-09T17:00:00Z,0,10,2,1,4,0,3,1,4,1,4,485,8,34,37
2024-01-09T18:00:00Z,0,5,3,5,4,0,4,0,2,0,2,343,3,24,14
2024-01-09T19:00:00Z,0,3,2,4,4,0,0,0,1,0,5,207,3,11,15
2024-01-09T20:00:00Z,0,0,0,7,0,0,1,0,0,0,2,196,2,14,8
2024-01-09T21:00:00Z,0,9,0,2,0,0,1,0,0,0,1,159,1,7,1
2024-01-09T22:00:00Z,0,7,1,6,2,0,3,0,0,0,2,157,2,10,9
