timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,0,0,11,1,1,2,0,46,3,16,2
2024-04-16T23:00:00Z,0,0,5,1,1,0,0,24,0,11,1
2024-04-17T00:00:00Z,0,0,5,0,1,2,0,14,0,6,1
2024-04-17T01:00:00Z,0,0,8,1,2,3,0,11,2,11,0
2024-04-17T02:00:00Z,0,0,14,0,1,3,0,20,1,18,3
2024-04-17T03:00:00Z,0,3,109,3,13,18,1,301,22,118,17
2024-04-17T04:00:00Z,0,7,223,8,32,27,5,467,33,134,41
2024-04-17T05:00:00Z,0,12,182,5,33,58,5,584,56,151,66
2024-04-17T06:00:00Z,0,6,258,11,38,36,6,615,42,127,50
2024-04-17T07:00:00Z,0,16,260,10,42,50,16,483,53,118,64
2024-04-17T08:00:00Z,0,10,272,21,42,59,14,334,48,145,67
2024-04-17T09:00:00Z,0,7,259,8,34,49,10,381,72,140,67
2024-04-17T10:00:00Z,0,2,263,8,43,41,5,366,53,128,90
2024-04-17T11:00:00Z,0,8,255,6,22,65,5,423,44,112,88
2024-04-17T12:00:00Z,0,8,220,11,32,77,10,385,55,125,92
2024-04-17T13:00:00Z,0,3,211,19,29,49,5,473,70,194,76
2024-04-17T14:00:00Z,0,3,166,7,29,42,4,430,65,271,54
2024-04-17T15:00:00Z,0,4,233,5,22,39,5,383,59,262,78
2024-04-17T16:00:00Z,0,7,185,4,22,48,2,472,55,276,48
2024-04-17T17:00:00Z,0,5,180,4,20,21,3,400,24,208,46
2024-04-17T18:00:00Z,0,3,167,2,7,23,7,269,31,214,32
2024-04-17T19:00:00Z,0,3,125,1,1,14,5,195,14,130,10
2024-04-17T20:00:00Z,0,1,43,0,2,6,3,116,5,77,20
2024-04-17T21:00:00Z,0,0,30,0,1,3,0,116,1,21,6
