timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,10,0,39,0,0,0,4,72,1,21,1
2023-07-04T23:00:00Z,5,0,18,0,0,2,4,38,0,6,1
2023-07-05T00:00:00Z,3,0,12,0,1,0,6,35,0,3,1
2023-07-05T01:00:00Z,0,0,5,0,1,0,7,25,0,7,0
2023-07-05T02:00:00Z,3,0,16,0,0,1,4,40,2,6,0
2023-07-05T03:00:00Z,18,1,78,0,3,1,8,144,2,27,2
2023-07-05T04:00:00Z,33,2,214,3,11,7,9,296,2,68,4
2023-07-05T05:00:00Z,82,1,317,2,23,12,17,559,14,149,5
2023-07-05T06:00:00Z,67,1,317,0,19,18,44,724,3,216,8
2023-07-05T07:00:00Z,82,3,281,2,6,17,47,631,6,132,5
2023-07-05T08:00:00Z,71,1,273,2,11,11,32,693,0,127,5
2023-07-05T09:00:00Z,59,2,261,1,6,10,12,621,4,138,2
2023-07-05T10:00:00Z,68,1,267,1,6,8,8,591,2,119,7
2023-07-05T11:00:00Z,70,0,237,1,8,11,12,558,6,110,6
2023-07-05T12:00:00Z,83,1,262,2,6,8,18,646,11,148,7
2023-07-05T13:00:00Z,92,0,286,1,9,12,11,698,5,112,2
2023-07-05T14:00:00Z,82,2,241,0,13,8,12,593,2,102,4
2023-07-05T15:00:00Z,82,0,288,1,1,10,9,726,6,131,4
2023-07-05T16:00:00Z,33,0,270,0,6,6,15,627,3,102,4
2023-07-05T17:00:00Z,30,0,208,0,1,4,11,550,3,112,5
2023-07-05T18:00:00Z,16,0,180,0,5,12,11,372,1,88,4
2023-07-05T19:00:00Z,31,0,131,0,4,3,14,277,2,69,4
2023-07-05T20:00:00Z,15,0,117,0,3,4,2,249,2,78,2
2023-07-05T21:00:00Z,16,0,78,0,2,1,5,165,1,51,0
