timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,24,0,58,0,5,1,0,66,0,2,1
2023-07-31T23:00:00Z,16,1,50,0,1,0,0,48,0,0,2
2023-08-01T00:00:00Z,6,1,20,1,1,0,0,22,0,0,0
2023-08-01T01:00:00Z,11,2,15,1,2,0,0,26,0,0,0
2023-08-01T02:00:00Z,3,1,27,0,4,0,0,30,1,1,1
2023-08-01T03:00:00Z,16,2,46,3,14,2,1,109,4,7,7
2023-08-01T04:00:00Z,37,1,62,3,14,3,1,227,5,23,20
2023-08-01T05:00:00Z,37,3,108,10,14,4,3,336,8,55,34
2023-08-01T06:00:00Z,50,2,178,6,22,9,3,364,12,70,44
2023-08-01T07:00:00Z,66,2,176,6,33,11,0,376,13,38,33
2023-08-01T08:00:00Z,80,3,167,8,26,8,1,330,4,27,14
2023-08-01T09:00:00Z,83,2,174,9,24,4,2,352,8,37,20
2023-08-01T10:00:00Z,128,7,160,10,26,12,0,339,11,57,36
2023-08-01T11:00:00Z,117,1,170,6,26,14,5,394,11,42,38
2023-08-01T12:00:00Z,119,3,206,3,26,10,2,393,9,32,47
2023-08-01T13:00:00Z,137,4,194,6,32,18,2,459,16,50,43
2023-08-01T14:00:00Z,158,2,243,6,34,11,1,511,10,67,33
2023-08-01T15:00:00Z,212,3,231,6,39,18,2,504,7,42,45
2023-08-01T16:00:00Z,176,4,212,7,32,9,1,480,2,31,23
2023-08-01T17:00:00Z,156,3,193,7,21,6,1,372,2,38,23
2023-08-01T18:00:00Z,115,0,175,2,12,4,1,290,4,19,14
2023-08-01T19:00:00Z,93,0,167,2,13,5,0,240,1,8,4
2023-08-01T20:00:00Z,61,2,153,1,7,3,1,210,3,14,4
2023-08-01T21:00:00Z,49,0,93,0,8,0,0,125,1,7,0
