timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,0.0,24.0,0.0,2.0,0.0,0.0,76.0,0.0,10.0,0.0,0.0,118.0,0.0,13.0,0.0
2023-08-12T23:00:00Z,0.0,21.0,0.0,3.0,0.0,0.0,55.0,0.0,12.0,0.0,0.0,89.0,0.0,8.0,1.0
2023-08-13T00:00:00Z,0.0,16.0,0.0,0.0,0.0,0.0,40.0,0.0,8.0,0.0,0.0,62.0,0.0,5.0,0.0
2023-08-13T01:00:00Z,0.0,9.0,0.0,0.0,0.0,0.0,32.0,0.0,21.0,0.0,0.0,33.0,0.0,5.0,0.0
2023-08-13T02:00:00Z,0.0,11.0,0.0,0.0,0.0,0.0,52.0,0.0,26.0,0.0,0.0,33.0,0.0,3.0,0.0
2023-08-13T03:00:00Z,0.0,13.0,0.0,3.0,0.0,0.0,57.0,0.0,15.0,0.0,0.0,36.0,0.0,4.0,0.0
2023-08-13T04:00:00Z,0.0,14.0,0.0,2.0,0.0,0.0,47.0,0.0,21.0,0.0,0.0,41.0,0.0,5.0,0.0
2023-08-13T05:00:00Z,0.0,20.0,0.0,3.0,0.0,0.0,24.0,0.0,15.0,0.0,0.0,36.0,0.0,6.0,0.0
2023-08-13T06:00:00Z,0.0,25.0,0.0,1.0,0.0,0.0,37.0,0.0,12.0,1.0,1.0,49.0,0.0,9.0,1.0
2023-08-13T07:00:00Z,0.0,50.0,0.0,3.0,0.0,0.0,59.0,2.0,19.0,0.0,2.0,118.0,0.0,20.0,4.0
2023-08-13T08:00:00Z,0.0,12.0,0.0,0.0,0.0,0.0,18.0,1.0,2.0,0.0,0.0,27.0,0.0,4.0,3.0
2023-08-13T09:00:00Z,,,,,,,,,,,,,,,
2023-08-13T10:00:00Z,,,,,,,,,,,,,,,
2023-08-13T11:00:00Z,,,,,,,,,,,,,,,
2023-08-13T12:00:00Z,,,,,,,,,,,,,,,
2023-08-13T13:00:00Z,0.0,94.0,0.0,13.0,0.0,0.0,119.0,0.0,31.0,0.0,0.0,242.0,1.0,43.0,2.0
2023-08-13T14:00:00Z,0.0,68.0,0.0,3.0,0.0,2.0,89.0,0.0,9.0,0.0,1.0,163.0,0.0,18.0,1.0
2023-08-13T15:00:00Z,0.0,103.0,0.0,6.0,0.0,1.0,190.0,1.0,22.0,1.0,1.0,304.0,0.0,35.0,0.0
2023-08-13T16:00:00Z,0.0,73.0,0.0,2.0,0.0,0.0,118.0,0.0,12.0,0.0,1.0,204.0,0.0,25.0,2.0
2023-08-13T17:00:00Z,,,,,,,,,,,,,,,
2023-08-13T18:00:00Z,,,,,,,,,,,,,,,
2023-08-13T19:00:00Z,,,,,,,,,,,,,,,
2023-08-13T20:00:00Z,,,,,,,,,,,,,,,
2023-08-13T21:00:00Z,,,,,,,,,,,,,,,
