timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,12,,,,,,1,211,4,42,10
2023-12-31T00:00:00Z,8,,,,,,0,140,1,32,4
2023-12-31T01:00:00Z,4,,,,,,1,100,0,28,0
2023-12-31T02:00:00Z,3,,,,,,2,69,0,17,2
2023-12-31T03:00:00Z,6,,,,,,0,39,3,8,4
2023-12-31T04:00:00Z,4,,,,,,1,52,1,6,1
2023-12-31T05:00:00Z,8,,,,,,0,51,2,15,4
2023-12-31T06:00:00Z,8,,,,,,1,53,4,10,2
2023-12-31T07:00:00Z,6,,,,,,0,56,3,15,7
2023-12-31T08:00:00Z,9,,,,,,2,125,2,29,4
2023-12-31T09:00:00Z,19,,,,,,3,145,4,33,11
2023-12-31T10:00:00Z,26,,,,,,4,252,2,46,7
2023-12-31T11:00:00Z,21,,,,,,14,310,1,44,8
2023-12-31T12:00:00Z,33,,,,,,5,306,1,48,1
2023-12-31T13:00:00Z,26,,,,,,3,302,0,44,12
2023-12-31T14:00:00Z,34,,,,,,4,373,1,41,6
2023-12-31T15:00:00Z,29,,,,,,1,361,2,63,3
2023-12-31T16:00:00Z,25,,,,,,1,399,3,57,11
2023-12-31T17:00:00Z,40,,,,,,4,425,4,50,8
2023-12-31T18:00:00Z,33,,,,,,3,367,9,50,8
2023-12-31T19:00:00Z,19,,,,,,4,301,2,34,3
2023-12-31T20:00:00Z,14,,,,,,4,229,5,31,16
2023-12-31T21:00:00Z,9,,,,,,0,241,3,40,12
2023-12-31T22:00:00Z,6,,,,,,11,203,7,29,9
