timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,5,34,0,15,0
2023-11-28T00:00:00Z,0,34,0,10,2
2023-11-28T01:00:00Z,1,17,0,5,0
2023-11-28T02:00:00Z,3,11,0,4,0
2023-11-28T03:00:00Z,4,18,0,11,0
2023-11-28T04:00:00Z,6,120,0,46,0
2023-11-28T05:00:00Z,8,297,4,121,13
2023-11-28T06:00:00Z,13,517,3,205,4
2023-11-28T07:00:00Z,21,738,5,186,11
2023-11-28T08:00:00Z,24,682,7,211,12
2023-11-28T09:00:00Z,14,570,4,237,8
2023-11-28T10:00:00Z,12,541,3,182,6
2023-11-28T11:00:00Z,15,493,1,183,3
2023-11-28T12:00:00Z,12,555,2,218,3
2023-11-28T13:00:00Z,18,595,2,211,3
2023-11-28T14:00:00Z,21,660,3,204,2
2023-11-28T15:00:00Z,22,741,1,205,6
2023-11-28T16:00:00Z,24,767,3,191,2
2023-11-28T17:00:00Z,20,680,1,179,6
2023-11-28T18:00:00Z,6,463,0,137,1
2023-11-28T19:00:00Z,5,339,1,101,5
2023-11-28T20:00:00Z,7,302,0,65,2
2023-11-28T21:00:00Z,6,239,1,53,0
2023-11-28T22:00:00Z,4,120,0,42,0
