timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,24,,,,,,2,53,1,23,0
2023-03-03T00:00:00Z,12,,,,,,0,12,3,1,4
2023-03-03T01:00:00Z,2,,,,,,0,10,0,8,2
2023-03-03T02:00:00Z,4,,,,,,0,4,0,6,0
2023-03-03T03:00:00Z,6,,,,,,0,23,0,11,0
2023-03-03T04:00:00Z,36,,,,,,2,54,0,51,0
2023-03-03T05:00:00Z,57,,,,,,11,159,0,108,0
2023-03-03T06:00:00Z,122,,,,,,27,192,2,151,5
2023-03-03T07:00:00Z,180,,,,,,62,157,3,117,5
2023-03-03T08:00:00Z,137,,,,,,53,261,4,177,13
2023-03-03T09:00:00Z,124,,,,,,5,219,1,165,2
2023-03-03T10:00:00Z,154,,,,,,9,277,1,149,5
2023-03-03T11:00:00Z,164,,,,,,10,263,2,193,10
2023-03-03T12:00:00Z,169,,,,,,14,320,0,185,2
2023-03-03T13:00:00Z,142,,,,,,20,362,2,157,10
2023-03-03T14:00:00Z,142,,,,,,73,367,1,145,10
2023-03-03T15:00:00Z,134,,,,,,39,290,3,160,3
2023-03-03T16:00:00Z,154,,,,,,74,267,3,146,5
2023-03-03T17:00:00Z,138,,,,,,9,237,0,195,1
2023-03-03T18:00:00Z,127,,,,,,73,234,0,116,6
2023-03-03T19:00:00Z,102,,,,,,5,196,0,147,1
2023-03-03T20:00:00Z,73,,,,,,5,141,0,113,5
2023-03-03T21:00:00Z,66,,,,,,6,190,0,116,2
2023-03-03T22:00:00Z,50,,,,,,1,151,0,90,0
