timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-21T23:00:00Z,6,0,29,0,3,0,2,77,0,19,0
2024-03-22T00:00:00Z,8,0,14,0,1,0,4,38,0,17,0
2024-03-22T01:00:00Z,2,0,11,0,2,0,2,26,1,10,0
2024-03-22T02:00:00Z,2,1,12,0,1,0,4,24,0,10,1
2024-03-22T03:00:00Z,4,1,21,0,0,0,0,40,0,9,0
2024-03-22T04:00:00Z,15,0,77,0,4,0,7,115,0,33,0
2024-03-22T05:00:00Z,26,2,129,0,12,0,10,266,6,96,1
2024-03-22T06:00:00Z,48,0,184,0,17,1,19,483,4,163,3
2024-03-22T07:00:00Z,69,2,218,0,19,2,46,661,2,235,1
2024-03-22T08:00:00Z,67,1,201,0,24,3,39,589,0,196,4
2024-03-22T09:00:00Z,63,1,194,1,15,1,36,571,1,177,6
2024-03-22T10:00:00Z,45,1,202,0,15,2,24,506,0,188,2
2024-03-22T11:00:00Z,40,1,175,0,21,2,29,543,4,216,7
2024-03-22T12:00:00Z,31,1,208,0,11,5,34,547,3,212,5
2024-03-22T13:00:00Z,55,0,198,0,16,3,33,589,1,210,2
2024-03-22T14:00:00Z,51,1,171,1,12,2,40,584,5,231,4
2024-03-22T15:00:00Z,42,1,198,0,5,2,31,600,1,206,2
2024-03-22T16:00:00Z,43,1,197,0,6,8,20,614,2,216,5
2024-03-22T17:00:00Z,68,0,205,0,14,6,19,549,1,178,6
2024-03-22T18:00:00Z,45,1,180,0,4,3,12,465,1,148,2
2024-03-22T19:00:00Z,44,0,144,0,4,0,9,339,0,107,4
2024-03-22T20:00:00Z,38,0,106,0,6,1,11,317,2,93,1
2024-03-22T21:00:00Z,22,1,107,0,5,1,6,265,3,74,6
2024-03-22T22:00:00Z,24,0,79,0,4,1,6,220,2,49,1
