timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,0,204,0,110,0
2023-06-23T23:00:00Z,0,124,4,69,7
2023-06-24T00:00:00Z,2,80,2,38,6
2023-06-24T01:00:00Z,0,52,0,31,0
2023-06-24T02:00:00Z,0,42,0,28,0
2023-06-24T03:00:00Z,0,56,4,53,2
2023-06-24T04:00:00Z,2,85,3,102,4
2023-06-24T05:00:00Z,4,114,0,86,0
2023-06-24T06:00:00Z,4,202,0,125,0
2023-06-24T07:00:00Z,7,383,4,144,4
2023-06-24T08:00:00Z,7,602,0,171,3
2023-06-24T09:00:00Z,5,573,7,192,6
2023-06-24T10:00:00Z,8,496,1,158,0
2023-06-24T11:00:00Z,10,600,0,159,3
2023-06-24T12:00:00Z,31,628,1,155,2
2023-06-24T13:00:00Z,21,541,1,142,3
2023-06-24T14:00:00Z,12,554,4,125,1
2023-06-24T15:00:00Z,5,469,0,111,1
2023-06-24T16:00:00Z,7,533,2,146,4
2023-06-24T17:00:00Z,5,464,0,155,1
2023-06-24T18:00:00Z,8,428,2,172,1
2023-06-24T19:00:00Z,5,385,0,148,1
2023-06-24T20:00:00Z,6,409,0,145,2
2023-06-24T21:00:00Z,2,323,0,140,1
