timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,13,,,,,,3,8,5,23,1
2023-07-16T23:00:00Z,9,,,,,,0,4,0,9,0
2023-07-17T00:00:00Z,6,,,,,,0,5,0,8,0
2023-07-17T01:00:00Z,5,,,,,,0,2,0,8,0
2023-07-17T02:00:00Z,7,,,,,,1,8,0,13,0
2023-07-17T03:00:00Z,25,,,,,,2,34,0,40,3
2023-07-17T04:00:00Z,83,,,,,,5,41,5,122,4
2023-07-17T05:00:00Z,96,,,,,,9,108,3,154,0
2023-07-17T06:00:00Z,168,,,,,,8,119,6,181,7
2023-07-17T07:00:00Z,122,,,,,,7,124,5,160,4
2023-07-17T08:00:00Z,115,,,,,,4,124,3,136,6
2023-07-17T09:00:00Z,92,,,,,,2,133,2,136,2
2023-07-17T10:00:00Z,124,,,,,,2,75,0,129,3
2023-07-17T11:00:00Z,129,,,,,,9,117,1,130,4
2023-07-17T12:00:00Z,134,,,,,,10,123,6,156,8
2023-07-17T13:00:00Z,149,,,,,,6,157,1,158,5
2023-07-17T14:00:00Z,143,,,,,,10,179,5,153,4
2023-07-17T15:00:00Z,176,,,,,,8,184,2,149,8
2023-07-17T16:00:00Z,175,,,,,,8,154,1,120,8
2023-07-17T17:00:00Z,121,,,,,,5,168,2,94,5
2023-07-17T18:00:00Z,68,,,,,,6,86,0,80,3
2023-07-17T19:00:00Z,44,,,,,,1,43,0,92,0
2023-07-17T20:00:00Z,44,,,,,,3,64,2,71,0
2023-07-17T21:00:00Z,16,,,,,,1,16,15,41,8
