timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,11,0,81,0,16,1,0,131,1,15,0
2023-09-09T23:00:00Z,13,0,51,0,22,0,0,96,1,31,1
2023-09-10T00:00:00Z,10,0,39,0,17,0,0,75,0,29,0
2023-09-10T01:00:00Z,6,0,43,0,12,0,0,48,0,11,1
2023-09-10T02:00:00Z,8,0,24,0,11,0,0,43,0,14,0
2023-09-10T03:00:00Z,5,0,14,0,16,0,0,65,0,20,0
2023-09-10T04:00:00Z,2,0,18,0,13,0,0,42,2,32,3
2023-09-10T05:00:00Z,4,0,15,0,18,0,0,67,0,24,0
2023-09-10T06:00:00Z,6,0,23,0,11,0,0,58,0,23,0
2023-09-10T07:00:00Z,12,0,33,0,11,0,0,116,0,34,1
2023-09-10T08:00:00Z,23,0,58,0,12,0,0,178,1,35,1
2023-09-10T09:00:00Z,40,0,65,0,6,0,0,181,1,40,5
2023-09-10T10:00:00Z,13,0,88,0,6,0,0,179,0,38,2
2023-09-10T11:00:00Z,17,0,105,0,14,0,0,256,3,69,11
2023-09-10T12:00:00Z,12,0,108,0,13,1,1,271,1,55,5
2023-09-10T13:00:00Z,19,0,106,0,14,0,0,244,2,67,2
2023-09-10T14:00:00Z,24,0,90,0,42,0,0,259,2,77,3
2023-09-10T15:00:00Z,35,0,115,0,25,0,0,270,1,72,5
2023-09-10T16:00:00Z,37,0,138,0,18,1,0,306,1,63,6
2023-09-10T17:00:00Z,41,0,132,0,25,0,0,275,2,55,4
2023-09-10T18:00:00Z,36,0,128,0,5,1,0,256,1,47,1
2023-09-10T19:00:00Z,16,0,101,0,30,0,0,222,0,38,0
2023-09-10T20:00:00Z,23,0,82,0,21,1,0,187,0,29,1
2023-09-10T21:00:00Z,10,0,48,0,15,0,0,129,1,48,0
