timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,0,9,2,3,0,0,5,0,1,0,1,165,0,11,10
2024-04-18T23:00:00Z,0,3,0,6,1,0,2,0,0,0,1,88,0,15,3
2024-04-19T00:00:00Z,0,10,0,7,1,1,2,0,0,0,0,65,1,3,2
2024-04-19T01:00:00Z,0,0,1,2,1,0,1,0,0,0,0,34,2,12,5
2024-04-19T02:00:00Z,0,1,1,4,1,1,1,0,0,0,1,105,3,24,4
2024-04-19T03:00:00Z,0,7,0,2,2,1,5,0,0,0,1,189,10,28,19
2024-04-19T04:00:00Z,0,19,2,11,4,1,15,0,3,1,3,360,9,41,25
2024-04-19T05:00:00Z,0,30,3,18,11,0,47,0,4,0,1,520,17,83,62
2024-04-19T06:00:00Z,0,26,6,22,6,6,99,0,2,0,2,623,22,76,40
2024-04-19T07:00:00Z,0,31,2,24,5,5,99,1,2,6,1,454,14,77,25
2024-04-19T08:00:00Z,0,37,6,35,3,13,176,1,2,2,1,377,28,93,38
2024-04-19T09:00:00Z,0,24,7,33,8,7,102,0,3,0,4,454,18,81,44
2024-04-19T10:00:00Z,0,49,5,26,3,23,111,0,2,4,5,552,20,97,46
2024-04-19T11:00:00Z,0,30,2,30,8,42,210,0,9,12,4,667,17,91,49
2024-04-19T12:00:00Z,0,37,1,27,12,33,220,0,4,5,6,860,31,89,48
2024-04-19T13:00:00Z,0,60,4,32,4,25,146,0,3,4,4,793,17,60,61
2024-04-19T14:00:00Z,0,49,4,19,7,16,94,0,3,16,1,794,12,57,63
2024-04-19T15:00:00Z,0,32,1,11,3,8,83,0,2,0,1,744,8,36,40
2024-04-19T16:00:00Z,0,23,1,9,8,1,38,0,2,0,1,569,6,21,34
2024-04-19T17:00:00Z,0,18,1,10,1,3,66,0,4,1,2,402,0,17,21
2024-04-19T18:00:00Z,0,19,0,4,0,0,13,0,1,0,1,309,2,9,26
2024-04-19T19:00:00Z,0,11,0,7,1,0,12,0,2,4,2,290,1,9,19
2024-04-19T20:00:00Z,0,24,2,3,1,1,10,0,0,0,0,320,0,9,20
2024-04-19T21:00:00Z,0,24,0,7,2,0,11,0,0,0,3,254,1,7,16
