timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,0.0,43.0,0.0,4.0,0.0
2023-01-23T00:00:00Z,0.0,18.0,2.0,2.0,0.0
2023-01-23T01:00:00Z,0.0,15.0,0.0,3.0,0.0
2023-01-23T02:00:00Z,0.0,5.0,0.0,0.0,0.0
2023-01-23T03:00:00Z,1.0,39.0,0.0,4.0,0.0
2023-01-23T04:00:00Z,,,,,
2023-01-23T05:00:00Z,5.0,305.0,1.0,63.0,2.0
2023-01-23T06:00:00Z,13.0,369.0,2.0,97.0,2.0
2023-01-23T07:00:00Z,3.0,144.0,0.0,40.0,1.0
2023-01-23T08:00:00Z,2.0,275.0,1.0,74.0,4.0
2023-01-23T09:00:00Z,8.0,382.0,4.0,126.0,1.0
2023-01-23T10:00:00Z,4.0,242.0,1.0,71.0,1.0
2023-01-23T11:00:00Z,6.0,210.0,2.0,66.0,2.0
2023-01-23T12:00:00Z,4.0,529.0,5.0,99.0,3.0
2023-01-23T13:00:00Z,4.0,104.0,0.0,34.0,0.0
2023-01-23T14:00:00Z,6.0,439.0,4.0,126.0,8.0
2023-01-23T15:00:00Z,5.0,475.0,2.0,99.0,4.0
2023-01-23T16:00:00Z,3.0,299.0,1.0,67.0,3.0
2023-01-23T17:00:00Z,2.0,527.0,0.0,112.0,4.0
2023-01-23T18:00:00Z,0.0,103.0,0.0,26.0,1.0
2023-01-23T19:00:00Z,0.0,98.0,0.0,18.0,0.0
2023-01-23T20:00:00Z,1.0,131.0,0.0,13.0,1.0
2023-01-23T21:00:00Z,0.0,189.0,0.0,18.0,0.0
2023-01-23T22:00:00Z,3.0,151.0,0.0,18.0,0.0
