timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,22,,,,,,5,37,0,41,0
2023-10-02T23:00:00Z,27,,,,,,1,18,0,18,1
2023-10-03T00:00:00Z,12,,,,,,0,9,0,16,1
2023-10-03T01:00:00Z,5,,,,,,0,5,0,7,0
2023-10-03T02:00:00Z,11,,,,,,0,3,0,9,0
2023-10-03T03:00:00Z,15,,,,,,0,4,0,17,0
2023-10-03T04:00:00Z,12,,,,,,1,9,0,20,0
2023-10-03T05:00:00Z,12,,,,,,0,8,0,19,2
2023-10-03T06:00:00Z,26,,,,,,1,13,0,29,0
2023-10-03T07:00:00Z,40,,,,,,1,29,0,40,6
2023-10-03T08:00:00Z,53,,,,,,6,54,0,55,2
2023-10-03T09:00:00Z,61,,,,,,3,57,0,58,4
2023-10-03T10:00:00Z,53,,,,,,2,63,0,63,0
2023-10-03T11:00:00Z,75,,,,,,5,51,0,63,2
2023-10-03T12:00:00Z,90,,,,,,3,67,0,74,2
2023-10-03T13:00:00Z,83,,,,,,6,120,0,85,2
2023-10-03T14:00:00Z,70,,,,,,2,134,4,71,9
2023-10-03T15:00:00Z,53,,,,,,6,149,1,73,5
2023-10-03T16:00:00Z,51,,,,,,8,115,0,72,2
2023-10-03T17:00:00Z,52,,,,,,9,82,1,91,1
2023-10-03T18:00:00Z,49,,,,,,5,101,2,98,1
2023-10-03T19:00:00Z,22,,,,,,5,81,0,87,3
2023-10-03T20:00:00Z,27,,,,,,5,49,0,62,4
2023-10-03T21:00:00Z,20,,,,,,1,43,0,47,3
