timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,5,0,27,0,2,0,6,64,0,18,0
2023-05-02T23:00:00Z,9,0,17,0,0,0,2,33,0,11,0
2023-05-03T00:00:00Z,4,0,11,0,3,0,2,24,0,16,0
2023-05-03T01:00:00Z,0,0,9,0,2,0,1,19,0,10,0
2023-05-03T02:00:00Z,4,0,14,0,1,1,2,33,0,13,0
2023-05-03T03:00:00Z,21,1,67,0,2,0,5,139,1,34,1
2023-05-03T04:00:00Z,36,0,143,0,8,2,10,269,3,107,3
2023-05-03T05:00:00Z,58,1,209,0,19,6,25,538,5,209,3
2023-05-03T06:00:00Z,99,3,254,1,20,6,47,666,3,279,5
2023-05-03T07:00:00Z,71,4,271,2,8,4,72,641,4,252,2
2023-05-03T08:00:00Z,72,2,214,2,15,2,47,606,5,185,8
2023-05-03T09:00:00Z,61,0,198,5,17,7,26,564,1,157,1
2023-05-03T10:00:00Z,59,0,187,3,13,13,23,518,1,173,5
2023-05-03T11:00:00Z,74,2,213,0,11,2,38,580,6,150,2
2023-05-03T12:00:00Z,78,0,235,0,18,6,22,577,1,124,3
2023-05-03T13:00:00Z,84,0,224,1,10,7,27,547,0,158,6
2023-05-03T14:00:00Z,58,1,193,3,13,7,25,629,4,145,3
2023-05-03T15:00:00Z,20,0,219,2,4,11,23,689,1,148,4
2023-05-03T16:00:00Z,13,4,231,0,4,1,31,598,4,155,9
2023-05-03T17:00:00Z,14,2,161,0,5,6,29,554,1,115,3
2023-05-03T18:00:00Z,26,1,126,0,6,0,13,315,0,98,1
2023-05-03T19:00:00Z,32,1,124,0,4,3,4,282,1,74,0
2023-05-03T20:00:00Z,17,0,101,0,5,2,6,205,1,83,1
2023-05-03T21:00:00Z,16,1,69,0,2,0,5,141,0,47,0
