timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,0,4,0,1,0,0,16,0,16,0,0,0,0,0,0
2023-01-23T00:00:00Z,0,6,0,3,0,0,15,0,8,0,0,1,0,0,0
2023-01-23T01:00:00Z,0,5,0,1,0,0,6,0,8,0,0,3,0,0,0
2023-01-23T02:00:00Z,0,5,0,2,0,0,10,0,9,0,0,1,0,0,0
2023-01-23T03:00:00Z,0,9,0,2,0,0,23,0,12,0,0,1,0,0,0
2023-01-23T04:00:00Z,0,45,0,9,0,0,97,0,43,0,0,5,0,1,1
2023-01-23T05:00:00Z,3,68,0,24,0,0,227,0,151,1,1,11,0,1,0
2023-01-23T06:00:00Z,0,105,0,40,0,0,278,0,198,0,1,15,0,1,0
2023-01-23T07:00:00Z,0,159,0,66,0,0,179,0,377,1,1,45,0,2,0
2023-01-23T08:00:00Z,0,101,0,46,0,0,182,0,247,0,0,16,0,2,0
2023-01-23T09:00:00Z,0,74,2,34,3,0,155,0,172,0,1,12,0,1,0
2023-01-23T10:00:00Z,1,54,0,39,0,1,156,0,155,2,1,10,0,3,0
2023-01-23T11:00:00Z,0,79,0,26,0,0,168,0,168,0,0,6,0,0,0
2023-01-23T12:00:00Z,0,90,0,39,0,2,209,0,169,0,0,14,0,2,0
2023-01-23T13:00:00Z,0,157,0,48,0,1,274,3,175,1,0,20,0,1,0
2023-01-23T14:00:00Z,1,149,2,53,0,0,286,0,249,0,0,12,0,2,0
2023-01-23T15:00:00Z,0,101,0,57,0,0,303,0,324,0,0,26,0,1,0
2023-01-23T16:00:00Z,0,109,0,53,0,0,215,0,366,0,0,20,0,3,0
2023-01-23T17:00:00Z,0,82,0,39,0,0,205,0,286,1,0,26,0,3,0
2023-01-23T18:00:00Z,0,58,0,34,0,0,125,0,177,0,0,14,0,0,0
2023-01-23T19:00:00Z,0,48,0,20,0,0,156,0,30,0,0,2,0,1,0
2023-01-23T20:00:00Z,0,51,0,15,0,0,109,0,22,0,0,4,0,0,0
2023-01-23T21:00:00Z,0,42,0,13,0,0,113,0,22,7,0,4,0,1,0
2023-01-23T22:00:00Z,0,51,0,11,0,0,111,0,15,0,0,1,0,1,0
