timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,0,0,127,0,7,4,2,280,5,61,30
2023-09-30T23:00:00Z,0,0,99,0,3,8,5,144,2,48,7
2023-10-01T00:00:00Z,0,1,85,0,0,1,1,145,2,43,9
2023-10-01T01:00:00Z,0,0,57,1,2,4,2,111,0,32,2
2023-10-01T02:00:00Z,0,0,54,0,1,3,3,68,1,19,3
2023-10-01T03:00:00Z,0,1,72,0,5,6,1,114,0,25,4
2023-10-01T04:00:00Z,0,2,63,1,5,1,6,97,0,38,9
2023-10-01T05:00:00Z,0,1,69,0,10,7,0,58,2,41,7
2023-10-01T06:00:00Z,0,0,77,0,3,4,4,79,4,48,10
2023-10-01T07:00:00Z,0,7,180,1,5,10,6,214,9,43,21
2023-10-01T08:00:00Z,0,2,224,1,17,18,2,348,6,42,30
2023-10-01T09:00:00Z,0,7,245,1,23,28,6,429,8,48,30
2023-10-01T10:00:00Z,0,5,295,1,25,20,3,530,11,41,40
2023-10-01T11:00:00Z,0,7,320,0,32,29,5,531,15,45,46
2023-10-01T12:00:00Z,0,4,317,4,26,14,6,568,11,63,40
2023-10-01T13:00:00Z,1,7,273,2,30,31,6,529,12,59,29
2023-10-01T14:00:00Z,0,6,243,5,32,19,12,546,9,22,44
2023-10-01T15:00:00Z,0,10,254,2,45,18,10,685,15,31,53
2023-10-01T16:00:00Z,0,7,256,4,32,16,5,665,9,34,43
2023-10-01T17:00:00Z,0,12,259,1,22,10,10,583,15,49,52
2023-10-01T18:00:00Z,0,6,253,1,16,10,4,506,7,55,30
2023-10-01T19:00:00Z,0,5,202,0,7,7,5,432,7,35,32
2023-10-01T20:00:00Z,0,6,148,2,10,8,11,335,4,36,13
2023-10-01T21:00:00Z,0,2,126,0,7,7,7,212,4,27,9
