timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,0,6,0,2,0,0,1,0,3,0,1,62,1,4,4
2023-12-30T00:00:00Z,0,0,0,0,0,0,0,0,1,0,0,42,0,3,1
2023-12-30T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,24,0,2,1
2023-12-30T02:00:00Z,0,1,0,0,0,0,0,0,1,0,0,20,1,4,1
2023-12-30T03:00:00Z,0,0,0,0,1,2,0,0,0,0,0,25,0,4,0
2023-12-30T04:00:00Z,0,0,0,0,0,0,1,0,1,0,0,44,0,8,0
2023-12-30T05:00:00Z,0,1,1,2,0,0,0,0,0,0,0,36,1,11,3
2023-12-30T06:00:00Z,0,0,0,0,0,0,1,0,1,0,0,50,0,3,1
2023-12-30T07:00:00Z,0,1,0,1,0,0,5,0,2,0,0,64,0,12,2
2023-12-30T08:00:00Z,0,3,0,1,0,0,8,0,3,0,1,156,2,14,9
2023-12-30T09:00:00Z,0,7,1,0,0,0,15,0,8,0,0,219,1,10,7
2023-12-30T10:00:00Z,0,10,0,3,0,0,18,0,7,0,3,226,0,19,8
2023-12-30T11:00:00Z,0,6,0,1,1,1,13,0,5,1,0,310,2,21,23
2023-12-30T12:00:00Z,0,9,1,2,1,1,15,0,5,0,2,306,2,19,23
2023-12-30T13:00:00Z,0,5,0,3,0,0,19,0,5,1,3,386,3,26,34
2023-12-30T14:00:00Z,0,4,0,3,0,0,4,0,3,0,2,338,1,20,21
2023-12-30T15:00:00Z,0,5,0,4,0,0,9,0,5,0,2,270,1,25,24
2023-12-30T16:00:00Z,0,4,0,5,0,1,12,0,2,0,2,369,0,42,24
2023-12-30T17:00:00Z,0,12,0,2,0,0,6,0,1,0,1,299,0,21,20
2023-12-30T18:00:00Z,0,3,0,2,0,0,7,0,3,1,1,208,1,14,14
2023-12-30T19:00:00Z,0,8,0,2,0,0,0,0,2,0,3,211,2,9,8
2023-12-30T20:00:00Z,0,3,0,1,0,0,2,0,1,0,2,152,1,6,9
2023-12-30T21:00:00Z,0,1,0,0,0,0,2,0,1,0,2,107,0,6,1
2023-12-30T22:00:00Z,0,3,0,1,0,0,3,0,0,0,1,101,1,6,5
