timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-14T23:00:00Z,0,6,0,0,0,0,19,0,4,5,5,108,2,2,20
2024-02-15T00:00:00Z,0,2,0,0,0,0,12,0,3,3,1,40,0,3,9
2024-02-15T01:00:00Z,0,1,0,0,2,0,10,0,5,0,1,34,0,3,1
2024-02-15T02:00:00Z,0,1,0,0,0,1,7,0,7,0,1,35,1,2,2
2024-02-15T03:00:00Z,0,0,0,0,0,0,5,0,6,4,3,37,0,1,3
2024-02-15T04:00:00Z,0,0,0,0,0,0,29,0,5,0,5,136,0,2,12
2024-02-15T05:00:00Z,0,15,0,0,0,0,49,0,0,0,8,302,0,15,3
2024-02-15T06:00:00Z,0,29,0,1,0,4,56,0,4,1,15,454,2,36,7
2024-02-15T07:00:00Z,0,50,0,0,2,4,111,0,1,5,23,389,0,32,10
2024-02-15T08:00:00Z,0,56,0,0,2,6,101,0,3,3,20,284,0,33,23
2024-02-15T09:00:00Z,0,50,0,0,2,0,75,0,0,13,10,288,0,21,11
2024-02-15T10:00:00Z,0,50,0,0,0,2,85,0,2,5,10,296,2,27,10
2024-02-15T11:00:00Z,0,27,0,0,0,0,101,0,3,5,2,330,2,20,10
2024-02-15T12:00:00Z,0,26,0,0,2,3,97,2,2,3,14,366,1,35,9
2024-02-15T13:00:00Z,0,54,0,0,0,0,91,0,4,5,15,341,5,50,12
2024-02-15T14:00:00Z,0,53,0,1,2,7,98,0,1,4,34,327,5,67,23
2024-02-15T15:00:00Z,0,31,0,0,1,2,92,0,0,6,22,341,1,68,20
2024-02-15T16:00:00Z,0,56,0,0,1,2,95,0,2,2,23,380,1,49,16
2024-02-15T17:00:00Z,0,31,0,0,0,3,72,0,2,0,23,414,2,33,7
2024-02-15T18:00:00Z,0,27,0,0,0,1,61,0,5,2,15,331,0,33,11
2024-02-15T19:00:00Z,0,24,0,0,1,2,58,0,2,1,11,299,2,25,4
2024-02-15T20:00:00Z,0,12,0,0,3,1,58,0,2,2,8,292,1,14,3
2024-02-15T21:00:00Z,0,17,0,0,0,0,38,0,0,1,8,250,0,21,4
2024-02-15T22:00:00Z,0,4,0,0,0,0,42,0,1,1,1,227,0,10,3
