timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,24,344,0,48,0
2023-09-16T23:00:00Z,2,274,0,43,0
2023-09-17T00:00:00Z,1,195,0,32,0
2023-09-17T01:00:00Z,1,108,0,29,0
2023-09-17T02:00:00Z,1,93,0,19,0
2023-09-17T03:00:00Z,1,99,0,21,0
2023-09-17T04:00:00Z,1,85,0,27,0
2023-09-17T05:00:00Z,0,74,0,31,0
2023-09-17T06:00:00Z,2,89,0,31,0
2023-09-17T07:00:00Z,17,199,0,43,0
2023-09-17T08:00:00Z,16,355,0,62,0
2023-09-17T09:00:00Z,23,401,0,47,5
2023-09-17T10:00:00Z,36,438,0,76,2
2023-09-17T11:00:00Z,19,533,0,80,3
2023-09-17T12:00:00Z,21,568,0,76,0
2023-09-17T13:00:00Z,24,598,1,109,2
2023-09-17T14:00:00Z,27,589,0,93,3
2023-09-17T15:00:00Z,17,664,0,90,0
2023-09-17T16:00:00Z,12,644,0,106,1
2023-09-17T17:00:00Z,8,580,1,119,0
2023-09-17T18:00:00Z,6,571,0,114,3
2023-09-17T19:00:00Z,4,471,0,100,0
2023-09-17T20:00:00Z,8,419,1,82,0
2023-09-17T21:00:00Z,0,199,0,51,0
