timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,0,26,0,4,0,0,18,0,9,0,0,18,0,16,0
2023-07-20T23:00:00Z,0,10,0,2,0,0,7,0,14,0,0,8,0,4,0
2023-07-21T00:00:00Z,0,9,0,4,0,0,6,0,8,0,0,5,0,10,1
2023-07-21T01:00:00Z,0,5,0,1,0,0,8,0,8,0,1,6,0,8,0
2023-07-21T02:00:00Z,0,5,0,2,0,0,12,0,13,0,1,9,0,12,0
2023-07-21T03:00:00Z,1,27,0,12,0,0,43,0,43,2,3,57,0,45,0
2023-07-21T04:00:00Z,0,37,0,30,3,1,99,3,96,2,2,164,1,107,2
2023-07-21T05:00:00Z,0,49,0,50,0,1,137,2,171,3,8,288,0,227,3
2023-07-21T06:00:00Z,0,68,0,49,3,2,115,6,173,3,8,244,4,182,2
2023-07-21T07:00:00Z,0,48,0,47,0,1,96,1,155,1,5,191,7,173,7
2023-07-21T08:00:00Z,0,60,0,41,0,0,75,10,139,4,5,183,1,174,5
2023-07-21T09:00:00Z,0,29,0,38,0,1,69,5,104,1,2,98,1,105,6
2023-07-21T10:00:00Z,0,15,0,18,0,0,37,2,58,1,0,60,0,67,4
2023-07-21T11:00:00Z,0,68,0,53,0,1,147,6,165,7,0,198,1,183,6
2023-07-21T12:00:00Z,0,76,0,54,0,1,156,8,161,5,5,225,0,194,6
2023-07-21T13:00:00Z,0,78,0,51,0,2,187,5,157,5,2,236,0,200,1
2023-07-21T14:00:00Z,0,43,0,40,0,0,168,4,145,0,4,244,0,158,2
2023-07-21T15:00:00Z,1,37,0,25,0,1,119,0,110,0,3,228,1,87,4
2023-07-21T16:00:00Z,0,59,0,32,0,2,141,5,97,1,5,202,0,151,0
2023-07-21T17:00:00Z,0,50,0,36,0,1,113,3,66,0,2,215,0,158,4
2023-07-21T18:00:00Z,0,37,0,34,0,1,82,1,67,0,1,140,0,120,0
2023-07-21T19:00:00Z,0,38,0,24,0,0,73,1,37,0,4,97,0,75,0
2023-07-21T20:00:00Z,0,29,0,23,0,9,119,0,36,2,4,108,0,73,2
2023-07-21T21:00:00Z,0,54,0,23,0,0,85,0,34,0,0,80,0,55,0
