timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-15T23:00:00Z,1,217,1,9,1,0,41,0,128,2
2023-12-16T00:00:00Z,1,162,0,10,0,0,43,0,88,1
2023-12-16T01:00:00Z,0,122,0,6,0,0,22,0,71,0
2023-12-16T02:00:00Z,0,81,0,7,0,0,18,0,47,0
2023-12-16T03:00:00Z,0,74,0,5,0,0,17,0,59,2
2023-12-16T04:00:00Z,3,102,0,13,0,0,45,0,66,1
2023-12-16T05:00:00Z,1,137,0,16,0,0,47,0,103,2
2023-12-16T06:00:00Z,1,133,1,20,0,1,50,0,125,3
2023-12-16T07:00:00Z,1,193,2,15,0,3,122,0,135,2
2023-12-16T08:00:00Z,2,257,3,25,2,3,148,0,163,9
2023-12-16T09:00:00Z,4,412,4,27,5,10,214,0,247,9
2023-12-16T10:00:00Z,5,548,9,29,1,10,219,1,263,13
2023-12-16T11:00:00Z,4,577,5,31,5,10,208,1,272,9
2023-12-16T12:00:00Z,9,607,5,25,2,12,237,0,307,5
2023-12-16T13:00:00Z,6,650,6,23,10,3,197,0,341,9
2023-12-16T14:00:00Z,5,647,8,39,3,3,213,0,327,7
2023-12-16T15:00:00Z,4,641,4,47,6,1,238,1,302,6
2023-12-16T16:00:00Z,2,677,15,39,2,3,258,4,313,14
2023-12-16T17:00:00Z,4,673,4,30,4,5,264,2,249,8
2023-12-16T18:00:00Z,5,522,2,36,2,1,198,0,255,9
2023-12-16T19:00:00Z,1,456,2,25,2,0,176,0,215,8
2023-12-16T20:00:00Z,3,352,0,12,1,1,152,0,175,2
2023-12-16T21:00:00Z,1,362,0,14,0,1,121,0,163,2
2023-12-16T22:00:00Z,3,330,0,9,1,1,103,0,139,4
