timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-06T23:00:00Z,0,26,42,0,59,1,0,44,0,11,0
2023-12-07T00:00:00Z,0,14,7,0,43,0,0,25,0,6,0
2023-12-07T01:00:00Z,0,6,9,0,28,0,0,19,0,11,0
2023-12-07T02:00:00Z,0,13,10,1,27,0,0,10,0,18,0
2023-12-07T03:00:00Z,0,8,10,0,25,1,0,36,0,14,0
2023-12-07T04:00:00Z,1,53,43,2,55,2,1,107,0,82,0
2023-12-07T05:00:00Z,1,79,112,3,78,6,1,248,0,149,2
2023-12-07T06:00:00Z,1,54,181,8,124,7,3,407,1,220,3
2023-12-07T07:00:00Z,3,43,324,9,70,11,29,469,0,107,7
2023-12-07T08:00:00Z,2,31,166,7,99,6,10,352,2,145,2
2023-12-07T09:00:00Z,1,12,206,5,78,7,16,389,1,135,16
2023-12-07T10:00:00Z,2,12,244,1,98,19,14,360,0,182,1
2023-12-07T11:00:00Z,2,6,245,6,127,9,7,287,1,181,6
2023-12-07T12:00:00Z,2,21,208,10,95,16,8,235,0,144,0
2023-12-07T13:00:00Z,3,108,420,3,40,13,54,434,0,34,14
2023-12-07T14:00:00Z,1,174,328,1,27,23,64,326,0,22,11
2023-12-07T15:00:00Z,0,171,297,2,28,34,68,327,0,13,4
2023-12-07T16:00:00Z,4,110,175,5,18,22,42,229,0,4,17
2023-12-07T17:00:00Z,3,137,349,2,21,46,74,354,0,17,18
2023-12-07T18:00:00Z,3,75,244,5,149,12,15,296,0,35,1
2023-12-07T19:00:00Z,0,21,139,1,143,3,1,174,0,52,0
2023-12-07T20:00:00Z,0,52,215,4,134,11,0,247,0,43,0
2023-12-07T21:00:00Z,0,48,245,0,78,1,0,294,0,35,1
2023-12-07T22:00:00Z,0,5,146,2,49,10,1,139,0,21,0
