timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,24,,,,,,0,228,2,31,1
2024-04-06T23:00:00Z,14,,,,,,0,209,2,13,4
2024-04-07T00:00:00Z,10,,,,,,2,140,1,6,3
2024-04-07T01:00:00Z,7,,,,,,2,125,1,14,0
2024-04-07T02:00:00Z,10,,,,,,1,92,1,2,1
2024-04-07T03:00:00Z,8,,,,,,0,82,1,3,1
2024-04-07T04:00:00Z,12,,,,,,1,92,2,10,1
2024-04-07T05:00:00Z,8,,,,,,0,56,2,15,2
2024-04-07T06:00:00Z,10,,,,,,0,81,1,13,2
2024-04-07T07:00:00Z,30,,,,,,2,152,4,34,5
2024-04-07T08:00:00Z,28,,,,,,11,247,4,36,3
2024-04-07T09:00:00Z,17,,,,,,9,311,3,23,6
2024-04-07T10:00:00Z,27,,,,,,9,395,5,43,3
2024-04-07T11:00:00Z,23,,,,,,10,409,6,36,5
2024-04-07T12:00:00Z,30,,,,,,10,442,7,42,5
2024-04-07T13:00:00Z,43,,,,,,13,414,3,58,10
2024-04-07T14:00:00Z,63,,,,,,9,392,5,48,5
2024-04-07T15:00:00Z,32,,,,,,6,390,4,56,6
2024-04-07T16:00:00Z,53,,,,,,6,403,4,72,5
2024-04-07T17:00:00Z,60,,,,,,5,404,4,100,7
2024-04-07T18:00:00Z,74,,,,,,6,288,2,98,8
2024-04-07T19:00:00Z,48,,,,,,7,280,2,72,3
2024-04-07T20:00:00Z,36,,,,,,3,281,3,60,6
2024-04-07T21:00:00Z,17,,,,,,4,193,3,35,5
