timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,4,0,19,0,1,0,1,53,2,8,1
2023-08-28T23:00:00Z,5,0,16,0,1,0,2,43,1,12,1
2023-08-29T00:00:00Z,2,0,14,0,2,0,2,29,0,9,0
2023-08-29T01:00:00Z,2,0,6,0,0,0,2,22,1,8,0
2023-08-29T02:00:00Z,4,0,18,0,0,0,2,28,2,6,2
2023-08-29T03:00:00Z,18,0,74,0,0,0,3,134,1,16,0
2023-08-29T04:00:00Z,31,0,173,1,7,9,6,283,3,55,0
2023-08-29T05:00:00Z,33,0,214,1,11,15,12,488,6,119,4
2023-08-29T06:00:00Z,44,0,222,0,10,14,10,542,4,154,4
2023-08-29T07:00:00Z,38,1,197,1,8,15,13,515,6,131,2
2023-08-29T08:00:00Z,53,2,200,3,6,5,22,561,9,133,2
2023-08-29T09:00:00Z,45,0,220,3,10,7,18,558,9,119,4
2023-08-29T10:00:00Z,38,0,193,2,6,8,11,441,3,86,6
2023-08-29T11:00:00Z,46,0,214,2,7,7,16,483,5,87,4
2023-08-29T12:00:00Z,40,0,256,2,5,10,18,550,5,91,0
2023-08-29T13:00:00Z,52,0,280,2,5,13,14,585,4,111,3
2023-08-29T14:00:00Z,69,0,266,0,3,8,18,624,1,119,4
2023-08-29T15:00:00Z,68,2,274,1,4,18,13,537,3,131,2
2023-08-29T16:00:00Z,49,0,223,0,1,18,9,524,1,99,4
2023-08-29T17:00:00Z,38,0,205,1,3,15,6,408,4,100,0
2023-08-29T18:00:00Z,23,0,151,0,1,1,3,299,2,69,3
2023-08-29T19:00:00Z,24,0,102,0,0,2,0,240,3,58,1
2023-08-29T20:00:00Z,20,0,109,1,3,4,2,194,1,43,1
2023-08-29T21:00:00Z,21,0,69,0,0,1,7,125,1,20,0
