timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-21T23:00:00Z,0,4,99,7,37,3,0,35,0,4,0
2023-02-22T00:00:00Z,0,2,76,5,31,2,0,15,0,2,0
2023-02-22T01:00:00Z,0,0,29,4,9,2,0,15,0,3,1
2023-02-22T02:00:00Z,0,1,28,6,15,4,0,12,2,4,0
2023-02-22T03:00:00Z,0,1,32,5,14,2,0,35,0,4,0
2023-02-22T04:00:00Z,0,5,120,19,48,3,2,115,1,18,1
2023-02-22T05:00:00Z,0,5,248,18,80,1,0,253,5,18,0
2023-02-22T06:00:00Z,3,7,340,32,92,11,1,337,2,43,1
2023-02-22T07:00:00Z,2,10,362,33,112,23,0,316,3,55,1
2023-02-22T08:00:00Z,3,11,307,24,126,24,0,206,5,56,1
2023-02-22T09:00:00Z,3,36,317,27,145,28,0,152,6,65,5
2023-02-22T10:00:00Z,0,39,363,17,148,29,0,171,6,72,2
2023-02-22T11:00:00Z,7,58,415,5,155,23,0,189,8,52,3
2023-02-22T12:00:00Z,2,53,479,25,145,20,0,231,7,72,0
2023-02-22T13:00:00Z,1,44,493,13,125,31,3,296,7,92,2
2023-02-22T14:00:00Z,2,65,455,12,179,32,1,341,6,74,4
2023-02-22T15:00:00Z,4,231,448,3,43,47,22,409,3,49,8
2023-02-22T16:00:00Z,3,230,375,1,14,39,184,334,0,8,19
2023-02-22T17:00:00Z,2,74,490,4,114,6,1,295,0,19,3
2023-02-22T18:00:00Z,0,15,470,3,117,1,0,219,1,14,2
2023-02-22T19:00:00Z,0,11,386,3,78,4,0,187,0,8,0
2023-02-22T20:00:00Z,0,11,320,2,54,2,2,164,0,11,0
2023-02-22T21:00:00Z,1,18,353,0,35,2,1,159,0,6,0
2023-02-22T22:00:00Z,0,9,202,3,12,26,2,130,0,3,2
