timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-21T23:00:00Z,7,,,,,,0,77,1,9,0
2024-01-22T00:00:00Z,4,,,,,,0,48,0,11,0
2024-01-22T01:00:00Z,0,,,,,,0,14,1,4,5
2024-01-22T02:00:00Z,1,,,,,,0,36,0,7,0
2024-01-22T03:00:00Z,3,,,,,,2,51,0,5,0
2024-01-22T04:00:00Z,10,,,,,,1,149,0,24,0
2024-01-22T05:00:00Z,24,,,,,,1,282,1,81,1
2024-01-22T06:00:00Z,54,,,,,,2,393,6,126,8
2024-01-22T07:00:00Z,120,,,,,,4,452,4,151,15
2024-01-22T08:00:00Z,66,,,,,,8,385,10,126,19
2024-01-22T09:00:00Z,32,,,,,,8,418,4,112,11
2024-01-22T10:00:00Z,45,,,,,,10,346,5,84,10
2024-01-22T11:00:00Z,55,,,,,,11,388,4,100,7
2024-01-22T12:00:00Z,46,,,,,,17,430,2,105,0
2024-01-22T13:00:00Z,48,,,,,,8,450,3,143,4
2024-01-22T14:00:00Z,68,,,,,,5,481,8,152,3
2024-01-22T15:00:00Z,63,,,,,,15,530,1,141,9
2024-01-22T16:00:00Z,77,,,,,,28,566,1,115,5
2024-01-22T17:00:00Z,87,,,,,,4,460,3,115,2
2024-01-22T18:00:00Z,70,,,,,,4,328,0,93,1
2024-01-22T19:00:00Z,59,,,,,,6,248,3,46,12
2024-01-22T20:00:00Z,33,,,,,,4,178,6,54,3
2024-01-22T21:00:00Z,27,,,,,,3,180,0,43,0
2024-01-22T22:00:00Z,23,,,,,,1,115,2,23,2
