timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-25T23:00:00Z,0,82,0,28,0
2024-02-26T00:00:00Z,0,44,0,11,0
2024-02-26T01:00:00Z,0,36,0,10,0
2024-02-26T02:00:00Z,0,20,0,5,0
2024-02-26T03:00:00Z,1,27,0,14,0
2024-02-26T04:00:00Z,6,133,0,33,3
2024-02-26T05:00:00Z,18,272,1,96,3
2024-02-26T06:00:00Z,28,665,2,176,2
2024-02-26T07:00:00Z,37,774,4,172,6
2024-02-26T08:00:00Z,19,672,4,199,5
2024-02-26T09:00:00Z,7,627,2,213,7
2024-02-26T10:00:00Z,5,560,4,194,3
2024-02-26T11:00:00Z,2,548,3,212,3
2024-02-26T12:00:00Z,3,553,5,211,6
2024-02-26T13:00:00Z,3,593,4,206,4
2024-02-26T14:00:00Z,14,654,5,226,7
2024-02-26T15:00:00Z,8,725,7,244,3
2024-02-26T16:00:00Z,7,719,2,245,4
2024-02-26T17:00:00Z,10,618,1,210,4
2024-02-26T18:00:00Z,7,506,0,140,2
2024-02-26T19:00:00Z,8,352,1,107,2
2024-02-26T20:00:00Z,4,290,0,78,0
2024-02-26T21:00:00Z,3,240,1,50,0
2024-02-26T22:00:00Z,0,108,0,50,0
