timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-26T23:00:00Z,0,2,0,0,0,0,50,1,10,3
2023-01-27T00:00:00Z,0,0,0,0,0,0,39,2,7,4
2023-01-27T01:00:00Z,0,0,0,0,0,0,30,0,7,3
2023-01-27T02:00:00Z,1,2,1,1,0,0,37,0,7,8
2023-01-27T03:00:00Z,0,1,0,0,0,0,92,0,10,4
2023-01-27T04:00:00Z,1,0,0,0,1,9,356,0,63,1
2023-01-27T05:00:00Z,3,2,0,1,3,24,543,0,51,7
2023-01-27T06:00:00Z,2,2,0,1,2,15,758,0,73,4
2023-01-27T07:00:00Z,2,4,0,0,1,32,588,0,81,2
2023-01-27T08:00:00Z,2,6,0,1,0,19,421,0,98,9
2023-01-27T09:00:00Z,3,4,0,0,0,11,410,1,73,5
2023-01-27T10:00:00Z,1,3,0,1,0,10,416,1,73,10
2023-01-27T11:00:00Z,1,3,0,0,5,8,481,2,101,5
2023-01-27T12:00:00Z,1,1,0,1,0,7,493,0,84,1
2023-01-27T13:00:00Z,2,2,0,0,0,5,568,1,86,1
2023-01-27T14:00:00Z,1,0,0,0,0,16,621,1,78,9
2023-01-27T15:00:00Z,0,3,0,1,0,15,541,1,77,1
2023-01-27T16:00:00Z,1,1,0,2,0,13,535,0,66,7
2023-01-27T17:00:00Z,1,3,0,0,0,16,484,1,62,8
2023-01-27T18:00:00Z,6,9,0,1,1,16,384,1,53,3
2023-01-27T19:00:00Z,0,4,0,0,3,9,255,0,44,3
2023-01-27T20:00:00Z,2,5,0,0,2,7,242,0,35,2
2023-01-27T21:00:00Z,1,6,0,1,0,4,193,0,25,3
2023-01-27T22:00:00Z,1,8,0,0,1,6,141,0,25,7
