timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,26,,,,,,3,17,8,20,5
2023-07-02T23:00:00Z,13,,,,,,1,1,0,15,0
2023-07-03T00:00:00Z,6,,,,,,1,5,0,5,0
2023-07-03T01:00:00Z,4,,,,,,1,0,0,3,0
2023-07-03T02:00:00Z,9,,,,,,1,4,0,8,0
2023-07-03T03:00:00Z,40,,,,,,0,25,0,24,0
2023-07-03T04:00:00Z,64,,,,,,1,83,2,80,5
2023-07-03T05:00:00Z,123,,,,,,4,137,4,122,4
2023-07-03T06:00:00Z,174,,,,,,3,168,5,138,5
2023-07-03T07:00:00Z,151,,,,,,4,170,1,115,2
2023-07-03T08:00:00Z,89,,,,,,4,140,5,100,7
2023-07-03T09:00:00Z,93,,,,,,4,136,0,113,5
2023-07-03T10:00:00Z,97,,,,,,6,126,9,96,5
2023-07-03T11:00:00Z,125,,,,,,5,133,1,113,6
2023-07-03T12:00:00Z,117,,,,,,8,168,4,129,5
2023-07-03T13:00:00Z,124,,,,,,10,205,4,120,6
2023-07-03T14:00:00Z,164,,,,,,15,169,4,147,4
2023-07-03T15:00:00Z,195,,,,,,7,186,5,138,9
2023-07-03T16:00:00Z,171,,,,,,7,153,0,128,6
2023-07-03T17:00:00Z,134,,,,,,3,144,6,102,5
2023-07-03T18:00:00Z,112,,,,,,4,105,0,79,3
2023-07-03T19:00:00Z,75,,,,,,3,64,2,75,1
2023-07-03T20:00:00Z,43,,,,,,8,53,0,79,0
2023-07-03T21:00:00Z,31,,,,,,4,39,5,40,0
